Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,93,,,,
2,up,Röyksopp,What Else Is There?,2,1,93,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,92,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,30,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,83,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,93,,,,
7,down,Susanne Sundfør,Walls,6,5,79,,,,
8,down,Martin Garrix,Animals (Isaac Remix),7,6,93,,,,
9,down,Tôg,Sansen,8,5,93,,,,
10,up,Nero,Guilt (Nero VIP Mix),10,6,46,,,,
11,up,Broiler,Rays of Light,11,8,93,,,,
12,up,M83,Midnight City,12,4,93,,,,
13,up,Martin Garrix,Animals (Isaac Edit),14,11,93,,,,
14,up,Crystal Fighters,At Home,15,1,91,,,,
15,up,Casiokids,Finn Bikkjen,16,10,93,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,12,93,,,,
17,up,Safri Duo,Played-A-Live (The Bongo Song),18,9,93,,,,
18,up,Susanne Sundfør,I Resign,19,14,93,,,,
19,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),20,2,85,,,,
20,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],21,15,52,,,,
21,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,84,,,,
22,up,Broiler,Money (feat. Bekuh Boom),22,11,91,,,,
23,up,Massive Attack,Teardrop,24,5,93,,,,
24,down,Sonny Alven,Our Youth (feat. Emmi),23,19,93,,,,
25,up,Moby,Porcelain,26,13,93,,,,
26,up,The Prodigy,Smack My Bitch Up,35,21,93,,,,
27,up,Per Asplin,Spikke-Sage-Lime-Banke,27,11,93,,,,
28,up,Kiesza,Hideaway,28,28,55,,,,
29,up,Enigma,Return To Innocence,41,9,92,,,,
30,down,Susanne Sundfør,Walls,29,25,93,,,,
31,up,Moby,Why Does My Heart Feel So Bad?,38,16,93,,,,
32,up,The Prodigy,Firestarter,49,25,92,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),31,31,23,,,,
34,down,Sia,Clap Your Hands,25,3,80,,,,
35,down,Knutsen & Ludvigsen,Dum Og Deilig,33,29,90,,,,
36,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,79,,,,
37,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),34,4,88,,,,
38,down,Christabelle & Lindstrøm,Lovesick,36,13,89,,,,
39,up,Sugababes,Too Lost in You,40,35,86,,,,
40,down,Massive Attack,Unfinished Sympathy,39,33,88,,,,
41,down,Röyksopp,Only This Moment,32,27,91,,,,
42,up,Portishead,Glory Box,50,34,87,,,,
43,up,Philter,Revolver (feat. Miriam Vaga),51,5,86,,,,
44,-,Years & Years,King (Acoustic),-,10,62,,,,
45,up,Mark Ronson,Stop Me,52,6,87,,,,
46,down,The Prodigy,Breathe,37,32,88,,,,
47,up,Owl City,Vanilla Twilight,54,39,86,,,,
48,up,Tiësto,Adagio for Strings,58,9,70,,,,
49,up,Lemaitre,"Strobes, Pt. 2",57,49,66,,,,
50,up,DVBBS & Borgeous,Tsunami (Radio Edit),59,49,78,,,,
51,up,Kavinsky,Nightcall,98,51,71,,,,
52,up,Broiler,Fly By Night (feat. Tish Hyman),86,49,78,,,,
53,-,Linda Sønsteby,Isøde,-,53,1,,,,
54,up,Vinil & SANDMO,Paradise,77,54,2,,,,
55,-,DJ Encore,Walking In the Sky (feat. Engelina),-,55,1,,,,
56,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,27,,,,
57,-,LFT,Nucleon,-,57,1,,,,
58,up,Plumbo,M*******n-Glenn Main Remix,96,10,72,,,,
59,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,3,88,,,,
60,up,DVBBS & Borgeous,Tsunami,99,54,64,,,,
61,-,Petit Biscuit,Sunset Lover,-,1,60,,,,
62,-,Enigma,Sadeness,-,58,48,,,,
63,up,Nero,Guilt,100,55,42,,,,
64,up,Annie,Heartbeat,95,12,67,,,,
65,-,TDK,Kernkraft 400,-,16,62,,,,
66,-,Lea Rue,I Can't Say No! (Broiler Remix),-,58,59,,,,
67,-,James Blake,Retrograde,-,63,37,,,,
68,-,C2C,Down the Road,-,38,70,,,,
69,-,CLMD,Dust (feat. Astrid S),-,13,55,,,,
70,-,Ugress,Spider-Man Theme,-,60,57,,,,
71,-,Tungevaag & Raaban,Wolf,-,14,52,,,,
72,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,51,,,,
73,-,The Knife,Heartbeats,-,67,37,,,,
74,-,Kobojsarna,Unbelievable,-,22,51,,,,
75,down,The Chemical Brothers,Galvanize,30,24,91,,,,
76,-,Moby,Natural Blues,-,61,55,,,,
77,-,The Cinematic Orchestra,To Build a Home,-,69,38,,,,
78,-,Todd Terje,Delorean Dynamite,-,18,46,,,,
79,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,47,,,,
80,-,"Roman Müller, Matt Wills & The Small Things",Feel Alive,-,80,1,,,,
81,-,The Egyptian Lover,Everything She Wants,-,81,1,,,,
82,-,Acid Arab,Soulan (feat. Les Filles de Illighadad),-,82,1,,,,
83,-,RÜFÜS DU SOL,Next to Me,-,83,1,,,,
84,-,Madame Gandhi,Yellow Sea,-,84,1,,,,
85,-,Ryllz,Nemesis,-,85,1,,,,
86,-,jonasmoen,Nostalgia,-,86,1,,,,
87,-,Osunlade,Syrundipetty,-,87,1,,,,
88,down,DJ Mangoo,Eurodancer,42,6,51,,,,
89,-,Years & Years,Shine,-,67,31,,,,
90,down,Benny Benassi Presents The Biz,Satisfaction,53,7,78,,,,
91,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,55,8,75,,,,
92,-,Sigala,Easy Love,-,11,51,,,,
93,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,68,37,,,,
94,-,Broiler,Amazing (feat. Kurt Nilsen),-,72,31,,,,
95,down,Bob Sinclar,Love Generation,67,9,72,,,,
96,down,Disclosure,Latch (Live),74,14,68,,,,
97,-,Lemaitre,Closer (feat. Jennie A.),-,22,56,,,,
98,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",43,29,69,,,,
99,-,Nero,Promises (Calvin Harris Remix),-,46,16,,,,
100,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Radio edit),-,71,32,,,,
