Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,156,,,,
2,up,Röyksopp,What Else Is There?,3,1,156,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,154,,,,
4,up,Owl City,Fireflies (Karaoke Mix),6,3,92,,,,
5,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,55,,,,
6,up,Tungevaag & Raaban,Samsara,7,4,156,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,5,128,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,144,,,,
9,up,Susanne Sundfør,Walls,10,5,136,,,,
10,up,Martin Garrix,Animals (Isaac Remix),11,6,155,,,,
11,up,Tôg,Sansen,13,5,155,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,143,,,,
13,up,Bob Sinclar,Love Generation,77,9,122,,,,
14,up,Nero,Guilt (Nero VIP Mix),15,6,109,,,,
15,up,Broiler,Rays of Light,17,8,156,,,,
16,up,M83,Midnight City,16,4,156,,,,
17,down,Massive Attack,Teardrop,12,5,156,,,,
18,up,Martin Garrix,Animals (Isaac Edit),18,11,155,,,,
19,up,Crystal Fighters,At Home,19,1,155,,,,
20,up,Casiokids,Finn Bikkjen,20,10,156,,,,
21,up,Susanne Sundfør,I Resign,22,14,156,,,,
22,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,115,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],26,22,56,,,,
24,up,Broiler,Money (feat. Bekuh Boom),27,11,153,,,,
25,up,Sonny Alven,Our Youth (feat. Emmi),28,19,156,,,,
26,up,Enigma,Return To Innocence,48,9,155,,,,
27,up,Sia,Clap Your Hands,29,3,144,,,,
28,up,The Prodigy,Smack My Bitch Up,30,21,156,,,,
29,up,Kiesza,Hideaway,32,28,118,,,,
30,up,The Prodigy,Firestarter,34,25,155,,,,
31,up,Susanne Sundfør,Walls,35,25,156,,,,
32,-,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),-,3,144,,,,
33,up,Duke Dumont,Ocean Drive (Extended Mix),37,31,81,,,,
34,up,Röyksopp,Only This Moment,38,27,154,,,,
35,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),39,4,149,,,,
36,up,Christabelle & Lindstrøm,Lovesick,41,13,150,,,,
37,up,The Prodigy,Breathe,42,32,150,,,,
38,up,Massive Attack,Unfinished Sympathy,43,33,151,,,,
39,down,Moby,Why Does My Heart Feel So Bad?,33,16,156,,,,
40,up,Sugababes,Too Lost in You,44,35,148,,,,
41,up,Portishead,Glory Box,45,34,149,,,,
42,up,DJ Mangoo,Eurodancer,46,6,105,,,,
43,up,Philter,Revolver (feat. Miriam Vaga),47,5,148,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,50,7,138,,,,
45,up,Mark Ronson,Stop Me,49,6,149,,,,
46,-,Disclosure,Latch (Live),-,14,109,,,,
47,up,Owl City,Vanilla Twilight,52,39,147,,,,
48,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,56,8,130,,,,
49,up,Annie,Heartbeat,62,12,127,,,,
50,down,Moby,Porcelain,21,13,156,,,,
51,up,Kavinsky,Nightcall,57,51,129,,,,
52,-,Quantic,Atlantic Oscillations,-,52,1,,,,
53,up,Krono & Benlon,Without Your Love,81,53,2,,,,
54,-,Berto Hollywood & Jay Peace,Reality Check,-,54,1,,,,
55,-,Kilbey Kennedy,Jesus Warehouse & Judas Smith,-,55,1,,,,
56,-,Mental Overdrive,Integratron,-,56,1,,,,
57,-,Cassian,Landa,-,57,1,,,,
58,up,Tiësto,Adagio for Strings,58,9,129,,,,
59,up,Broiler,Fly By Night (feat. Tish Hyman),59,49,137,,,,
60,up,Plumbo,M*******n-Glenn Main Remix,60,10,128,,,,
61,up,Nero,Guilt,64,55,98,,,,
62,down,The Chemical Brothers,Galvanize,31,24,154,,,,
63,up,Lea Rue,I Can't Say No! (Broiler Remix),66,58,112,,,,
64,up,Sigala,Easy Love,65,11,103,,,,
65,-,Kryvoruk,Fortnite (Trap Remix),-,65,1,,,,
66,-,John North,Man Down,-,66,1,,,,
67,-,Steffi,Lasting Lovers,-,67,1,,,,
68,-,Luz1e & DJ Swagger,Come Rain Or Come Shine,-,68,1,,,,
69,-,Kilbey Kennedy,Galaxy,-,69,1,,,,
70,down,C2C,Down the Road,51,38,129,,,,
71,-,PLÜM,Stranger Town,-,71,1,,,,
72,-,"Ilyes, A.G & Kompo",I Met a Cosmic Girl,-,72,1,,,,
73,-,Five Seasons,Sea Breeze,-,73,1,,,,
74,down,James Blake,Retrograde,67,63,87,,,,
75,-,Petit Biscuit,Sunset Lover,-,1,106,,,,
76,down,CLMD,Dust (feat. Astrid S),68,13,107,,,,
77,-,Five Seasons,Juice,-,77,1,,,,
78,-,plenka,When You Find Me (Bonus Track),-,78,1,,,,
79,-,Interstellar Funk,Northern Winds (feat. JASSS),-,79,1,,,,
80,-,The Cinematic Orchestra,To Build a Home,-,69,62,,,,
81,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,145,,,,
82,-,Moods,Slow Down (feat. Damon Trueitt),-,82,1,,,,
83,-,Lyde,Homeseeker,-,83,1,,,,
84,-,Vanligt Folk,Född Som Ngt,-,84,1,,,,
85,-,Moods,Get to Know You (feat. Pip Millett),-,85,1,,,,
86,-,Mental Overdrive,Carnivale,-,86,1,,,,
87,-,FYI Chris,Daze (feat. Simeon Jones),-,87,1,,,,
88,-,Biosphere,Cygnus-A,-,88,1,,,,
89,-,Bondax,Real Thing (feat. Andreya Triana),-,89,1,,,,
90,down,Per Asplin,Spikke-Sage-Lime-Banke,40,11,155,,,,
91,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,91,1,,,,
92,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,1,142,,,,
93,down,TDK,Kernkraft 400,63,16,114,,,,
94,down,Ugress,Spider-Man Theme,69,60,106,,,,
95,-,Sugababes,Hole In the Head,-,69,15,,,,
96,down,Lemaitre,"Strobes, Pt. 2",53,49,112,,,,
97,down,Enigma,Sadeness,61,58,100,,,,
98,down,Moby,Natural Blues,76,61,105,,,,
99,-,Tungevaag & Raaban,Wolf,-,14,97,,,,
100,down,Kobojsarna,Unbelievable,89,22,74,,,,
