Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),7,1,4,,,,
2,down,Owl City,Fireflies,1,1,105,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,104,,,,
4,down,Röyksopp,What Else Is There?,2,1,105,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,3,42,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,105,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,95,,,,
8,up,Martin Garrix,Animals (Isaac Remix),9,6,105,,,,
9,up,Tôg,Sansen,11,5,105,,,,
10,up,Bob Sinclar,Love Generation,12,9,81,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,91,,,,
12,up,Nero,Guilt (Nero VIP Mix),14,6,58,,,,
13,up,Broiler,Rays of Light,17,8,105,,,,
14,up,M83,Midnight City,15,4,105,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),16,2,76,,,,
16,up,Martin Garrix,Animals (Isaac Edit),18,11,105,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,78,,,,
18,up,Crystal Fighters,At Home,19,1,103,,,,
19,up,Casiokids,Finn Bikkjen,20,10,105,,,,
20,up,Moby,Porcelain,21,13,105,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,12,105,,,,
22,up,Safri Duo,Played-A-Live (The Bongo Song),23,9,105,,,,
23,up,Susanne Sundfør,I Resign,24,14,105,,,,
24,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],29,15,64,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,30,16,105,,,,
26,down,Massive Attack,Teardrop,10,5,105,,,,
27,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),32,3,97,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],31,22,6,,,,
29,up,Enigma,Return To Innocence,48,9,104,,,,
30,up,Sonny Alven,Our Youth (feat. Emmi),33,19,105,,,,
31,up,Sia,Clap Your Hands,34,3,92,,,,
32,up,The Prodigy,Smack My Bitch Up,35,21,105,,,,
33,up,Susanne Sundfør,Walls,95,5,90,,,,
34,up,Kiesza,Hideaway,37,28,67,,,,
35,up,Susanne Sundfør,Walls,39,25,105,,,,
36,-,Years & Years,King (Acoustic),-,10,71,,,,
37,up,Broiler,Money (feat. Bekuh Boom),38,11,103,,,,
38,up,The Prodigy,Firestarter,40,25,104,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),41,31,35,,,,
40,up,Röyksopp,Only This Moment,57,27,103,,,,
41,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",58,29,81,,,,
42,up,Knutsen & Ludvigsen,Dum Og Deilig,42,29,102,,,,
43,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),43,4,100,,,,
44,up,Christabelle & Lindstrøm,Lovesick,44,13,101,,,,
45,up,Massive Attack,Unfinished Sympathy,46,33,100,,,,
46,up,Sugababes,Too Lost in You,47,35,98,,,,
47,down,Circles Bob,Frozen,27,27,2,,,,
48,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,20,4,,,,
49,-,LuckyBlackCat,The Slow Electronic Background,-,49,1,,,,
50,-,Surya Sen,Here We Go Again (feat. Fela.Mi),-,50,1,,,,
51,-,MOLOW & Flat Bax,Somebody To Love (Flat Bax Remix),-,51,1,,,,
52,-,Verna Francis,Earth Is the Place (Re-Visited),-,52,1,,,,
53,-,Maggotron,"Welcome to the Bass Planet (Special Bass Planet Attack 12"" Style Remix) [feat. The Sonarphonics]",-,53,1,,,,
54,down,Per Asplin,Spikke-Sage-Lime-Banke,36,11,105,,,,
55,down,The Prodigy,Breathe,45,32,100,,,,
56,down,Portishead,Glory Box,49,34,99,,,,
57,down,DJ Mangoo,Eurodancer,56,6,59,,,,
58,up,Philter,Revolver (feat. Miriam Vaga),59,5,97,,,,
59,up,Mark Ronson,Stop Me,63,6,98,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,65,7,88,,,,
61,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,96,,,,
62,down,The Chemical Brothers,Galvanize,61,24,103,,,,
63,down,Lemaitre,Closer (feat. Jennie A.),28,22,65,,,,
64,-,Rosa,Bar Riviera,-,64,1,,,,
65,-,SOLIDMIND,Zuhume,-,65,1,,,,
66,-,Max Cooper,Reciprocity (Live at the Acropolis),-,66,1,,,,
67,-,Frakkur,Sftlb2,-,67,1,,,,
68,-,LVSN & Zana,Stolen Kisses,-,68,1,,,,
69,down,Owl City,Vanilla Twilight,66,39,97,,,,
70,-,Flight Facilities,Heavy (feat. Your Smith),-,70,1,,,,
71,-,Galactic Warriors,Overdrive,-,71,1,,,,
72,-,Mafia Boyz,Teaspoon La Qoh,-,72,1,,,,
73,-,Rosa,Acqua di sale,-,73,1,,,,
74,-,Deya Dova,Grandmother Tree & the Feathered Serpent (Kalya Scintilla Remix),-,74,1,,,,
75,-,Mafia Boyz,Seasons,-,75,1,,,,
76,-,Rosa,Sera a Posillipo,-,76,1,,,,
77,-,Djedi,Letting You Know,-,77,1,,,,
78,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),26,2,97,,,,
79,-,Cristalli Liquidi,Sciame (feat. Alexander Robotnick),-,79,1,,,,
80,-,Mafia Boyz,6 to 6 (Beast),-,80,1,,,,
81,-,Cristalli Liquidi,Restare Andare,-,81,1,,,,
82,-,Kavinsky,Nightcall,-,51,81,,,,
83,up,Broiler,Fly By Night (feat. Tish Hyman),100,49,89,,,,
84,-,Cristalli Liquidi,Incubo Assoluto,-,84,1,,,,
85,-,Enigma,Sadeness,-,58,56,,,,
86,-,Cristalli Liquidi,Canzone Registrata (Caroline e l'uomo nero),-,86,1,,,,
87,-,Cristalli Liquidi,Q.I.L.D.E. (feat. Polosid),-,87,1,,,,
88,-,Cinthie,Infinity,-,88,1,,,,
89,-,Pino Presti,Funky Bump,-,89,1,,,,
90,-,Cristalli Liquidi,Volevi Una Hit (Extended Version),-,90,1,,,,
91,-,Starski & Clutch,D'Jit,-,91,1,,,,
92,down,Nero,Promises (Calvin Harris Remix),62,46,25,,,,
93,-,Plumbo,M*******n-Glenn Main Remix,-,10,80,,,,
94,down,C2C,Down the Road,64,38,81,,,,
95,-,Nero,Guilt,-,55,51,,,,
96,down,M.I.A.,Bad Girls,25,20,73,,,,
97,down,Disclosure,Latch (Live),60,14,78,,,,
98,up,Annie,Heartbeat,99,12,78,,,,
99,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,78,8,84,,,,
100,down,Tiësto,Adagio for Strings,93,9,81,,,,
