Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,86,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),2,2,85,,,,
3,up,Owl City,Fireflies (Karaoke Mix),3,3,23,,,,
4,up,Tungevaag & Raaban,Samsara,4,4,86,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,1,79,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,77,,,,
7,up,Röyksopp,What Else Is There?,8,1,86,,,,
8,down,Martin Garrix,Animals (Isaac Remix),6,6,86,,,,
9,down,Massive Attack,Teardrop,7,5,86,,,,
10,down,Tôg,Sansen,9,5,86,,,,
11,up,Nero,Guilt (Nero VIP Mix),11,6,39,,,,
12,up,M83,Midnight City,13,4,86,,,,
13,down,Broiler,Rays of Light,12,8,86,,,,
14,up,Martin Garrix,Animals (Isaac Edit),14,11,86,,,,
15,up,Crystal Fighters,At Home,15,1,84,,,,
16,up,Casiokids,Finn Bikkjen,18,10,86,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,86,,,,
18,up,Moby,Porcelain,21,13,86,,,,
19,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,86,,,,
20,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,17,24,,,,
21,up,Susanne Sundfør,I Resign,23,14,86,,,,
22,up,M.I.A.,Bad Girls,24,20,56,,,,
23,down,Bob Sinclar,Love Generation,19,9,67,,,,
24,down,Years & Years,King (Acoustic),16,10,59,,,,
25,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),25,2,78,,,,
26,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],26,15,45,,,,
27,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),28,3,83,,,,
28,up,Enigma,Return To Innocence,29,9,85,,,,
29,up,Broiler,Money (feat. Bekuh Boom),30,11,84,,,,
30,up,Sonny Alven,Our Youth (feat. Emmi),31,19,86,,,,
31,up,Sia,Clap Your Hands,32,3,73,,,,
32,-,Hocico,Lost World,-,32,1,,,,
33,-,Boombox Cartel,People I Know (feat. Panama),-,33,1,,,,
34,-,Underworld,River of Bass (Remastered),-,34,1,,,,
35,-,Olefonken,Molepolole,-,35,1,,,,
36,-,MssingNo,124th,-,36,1,,,,
37,-,Hidden Empire & Artche,Hiding,-,37,1,,,,
38,-,Natio & Nina Carr,Only Way,-,38,1,,,,
39,-,David Guetta,Memories (feat. Kid Cudi),-,2,63,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,35,16,86,,,,
41,up,The Chemical Brothers,Galvanize,44,24,84,,,,
42,down,The Prodigy,Smack My Bitch Up,33,21,86,,,,
43,down,Per Asplin,Spikke-Sage-Lime-Banke,34,11,86,,,,
44,-,Here Is Why,"Tonight (Adam Port 12"" Autobahn Edit)",-,44,1,,,,
45,-,José Padilla,Now for Us,-,45,1,,,,
46,-,Beyhude,Karma,-,46,1,,,,
47,-,Peaking Lights,EVP,-,47,2,,,,
48,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,48,1,,,,
49,-,EMMY,Bjørnar,-,49,1,,,,
50,-,Hocico,Broken Empires,-,50,2,,,,
51,-,Penguin Prison,Better,-,51,1,,,,
52,-,Faunabeats,Hangout,-,52,1,,,,
53,-,Matteo Tura,Trippin' on Leprechauns,-,53,1,,,,
54,-,Alan Fitzpatrick,Everlasting,-,54,1,,,,
55,-,Elderbrook,Body (Chill Mix),-,55,1,,,,
56,-,Dexplicit,Akala: Roll With Us (Dxp Remix) [Instrumental],-,56,1,,,,
57,-,Mechatok,Agency Loop,-,57,1,,,,
58,-,Those Who Ride With Giants & The Abbasi Brothers,The Walk of Thunder - The Abbasi Brothers Remix,-,58,1,,,,
59,-,Chris Coco,Summer Sun (Café del Mar Guitar Mix),-,59,1,,,,
60,-,Elderbrook,Body (VIP Mix),-,60,1,,,,
61,-,Boozoo Bajou,Orfeu (Edit),-,61,1,,,,
62,-,Falhaber,Rock the Beat,-,62,1,,,,
63,-,Lorenzo Senni,Dance Tonight Revolution Tomorrow,-,63,1,,,,
64,-,El Búho,La Cumbia Del Cafe Martinez,-,64,1,,,,
65,-,Palace of Pleasure,Oh Calcutta,-,65,1,,,,
66,-,Degiheugi,Favelas (feat. Zackarose),-,66,1,,,,
67,-,MCR-T,Anal OG,-,67,1,,,,
68,-,MHYSA,sad slutty baby wants more for the world,-,68,1,,,,
69,-,DJ Firmeza,25,-,69,1,,,,
70,-,Feiertag & James Alexander Bright,It's Alright,-,70,1,,,,
71,-,The Super Late Night,Even if I'm Right,-,71,1,,,,
72,-,ToyTree & Amos Roddy,Daydream,-,72,1,,,,
73,-,Bauhouse,He's a Brooklyn Cat,-,73,1,,,,
74,-,Macy Rodman,Greased Up Freak Part 1,-,74,1,,,,
75,-,ToyTree & Amos Roddy,The Flats,-,75,1,,,,
76,-,Rodrigo Gallardo & Eva de Marce,La Corriente,-,76,1,,,,
77,down,Susanne Sundfør,Walls,38,25,86,,,,
78,-,Rodrigo Gallardo,Kenangoni (feat. Arkadyan),-,78,1,,,,
79,-,Doon Kanda,Burning,-,79,1,,,,
80,-,Bad Tuner,Coast,-,80,1,,,,
81,down,Kiesza,Hideaway,36,28,48,,,,
82,-,Rod Ladgrove,Teenage Crime,-,82,1,,,,
83,-,Rodrigo Gallardo,Quiero Despertar,-,83,1,,,,
84,-,Miami Horror & Clear Mortifee,Luv Is Not Enough,-,83,2,,,,
85,-,Güs,Way You Make Me Feel (feat. Silier) [Summers Past Concern Remix],-,85,1,,,,
86,-,Kidnap,Grow (feat. Leo Stannard) [Submotion Orchestra Remix],-,86,1,,,,
87,-,Tour-Maubourg,Ode to Love,-,87,1,,,,
88,-,Adult Art Club,"I'm OK, I'm Fine.",-,88,1,,,,
89,-,NoMBe,Paint California (Duñe Remix),-,89,1,,,,
90,-,Ballistic Brothers,A Beautiful Space,-,90,1,,,,
91,-,Crooked Colours,Do It like You,-,91,1,,,,
92,-,Mortalsound & Фли,Опасно!,-,92,1,,,,
93,-,narou & Hannah Jenkins,Prophecy,-,55,1,,,,
94,-,Eight Wave,Panama Bazaar,-,94,1,,,,
95,-,MGNS,Good Times (feat. Gamble & Burke),-,95,1,,,,
96,-,Nomumbah,Like a Rainbow (Dub),-,96,1,,,,
97,-,Colman Brothers,Mr. Dg (The Herbaliser Remix),-,97,1,,,,
98,-,Colman Brothers,El Nino (Cha Cha Mix),-,98,1,,,,
99,down,The Prodigy,Firestarter,37,25,85,,,,
100,down,Duke Dumont,Ocean Drive (Extended Mix),39,31,16,,,,
