Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,36,,,,
2,up,Röyksopp,What Else Is There?,2,1,36,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,36,,,,
4,up,M.I.A.,Paper Planes,4,3,35,,,,
5,up,Röyksopp & Robyn,Do It Again,5,4,31,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,36,,,,
7,up,Martin Garrix,Animals (Isaac Remix),9,6,36,,,,
8,up,Tôg,Sansen,10,5,36,,,,
9,up,Massive Attack,Teardrop,11,5,36,,,,
10,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,35,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,30,,,,
12,up,Broiler,Rays of Light,12,8,36,,,,
13,up,Christabelle & Lindstrøm,Lovesick,41,13,34,,,,
14,up,Martin Garrix,Animals (Isaac Edit),14,11,36,,,,
15,up,Crystal Fighters,At Home,15,1,34,,,,
16,up,Casiokids,Finn Bikkjen,16,10,36,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,1,33,,,,
18,up,Moby,Porcelain,38,13,36,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,12,36,,,,
20,down,Safri Duo,Played-A-Live (The Bongo Song),19,9,36,,,,
21,down,M83,Midnight City,20,4,36,,,,
22,down,Susanne Sundfør,I Resign,21,14,36,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,24,16,36,,,,
24,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),25,3,33,,,,
25,up,Enigma,Return To Innocence,26,9,36,,,,
26,up,Broiler,Money (feat. Bekuh Boom),27,11,36,,,,
27,up,Sonny Alven,Our Youth (feat. Emmi),35,19,36,,,,
28,up,The Chemical Brothers,Galvanize,34,24,34,,,,
29,up,The Prodigy,Smack My Bitch Up,29,21,36,,,,
30,down,The Prodigy,Firestarter,28,25,36,,,,
31,down,Susanne Sundfør,Walls,8,5,25,,,,
32,down,Per Asplin,Spikke-Sage-Lime-Banke,31,11,36,,,,
33,down,Susanne Sundfør,Walls,32,25,36,,,,
34,down,Röyksopp,Only This Moment,33,27,36,,,,
35,up,Knutsen & Ludvigsen,Dum Og Deilig,37,29,35,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,29,,,,
37,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),39,4,34,,,,
38,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],30,17,14,,,,
39,up,Massive Attack,Unfinished Sympathy,42,33,33,,,,
40,up,Sugababes,Too Lost in You,44,35,33,,,,
41,up,The Prodigy,Breathe,43,32,33,,,,
42,up,Portishead,Glory Box,45,34,33,,,,
43,up,DJ Mangoo,Eurodancer,46,6,29,,,,
44,-,Nohan,Four Walls (Lost Desert Remix),-,44,1,,,,
45,-,Mounika.,Cut My Hair (feat. Cavetown),-,45,1,,,,
46,-,Lee Foss & EDDY M.,Social Distancing,-,46,1,,,,
47,-,Fouk,Coconuts,-,47,1,,,,
48,-,Populous,HOUSE OF KETA (feat. M¥SS KETA & Kenjii),-,48,1,,,,
49,down,Philter,Revolver (feat. Miriam Vaga),47,5,33,,,,
50,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),23,22,36,,,,
51,up,Sia,Clap Your Hands,70,3,30,,,,
52,down,Mark Ronson,Stop Me,48,6,33,,,,
53,up,Owl City,Vanilla Twilight,53,39,33,,,,
54,down,C2C,Down the Road,49,38,21,,,,
55,-,Lee Burridge & Lost Desert,Moogami,-,55,1,,,,
56,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,56,1,,,,
57,-,Röyksopp,Here She Comes Again (Radio Edit),-,57,1,,,,
58,-,Real Lies,Boss Trick (Patrice's Eternal Edit),-,58,1,,,,
59,-,League of Legends,Bit Rush: Arcade Ahri,-,59,1,,,,
60,down,Bob Sinclar,Love Generation,36,9,28,,,,
61,up,Disclosure,Latch (Live),64,14,28,,,,
62,-,Dan McKie & EditR,Gimmie Love,-,62,1,,,,
63,-,surf mesa,Taken Away (feat. Alexa Danielle),-,63,1,,,,
64,-,Lamb,One,-,64,1,,,,
65,-,Evens,Halos Of M31,-,65,1,,,,
66,-,Till Von Sein,Feels Like Winter,-,66,1,,,,
67,-,Jordan Maron,Moonbeam,-,67,1,,,,
68,-,Erdi Irmak,Slow Motion Town,-,68,1,,,,
69,-,Big Gigantic & TOBi,Supergiant,-,69,1,,,,
70,down,Years & Years,King (Acoustic),67,10,21,,,,
71,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,58,8,25,,,,
72,-,Ruzer,Lucid Serpent Dreams,-,72,1,,,,
73,-,Resistance D,Cosmic Love,-,73,1,,,,
74,down,DVBBS & Borgeous,Tsunami (Radio Edit),59,49,29,,,,
75,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,2,34,,,,
76,-,Davi,Solar Sail,-,76,1,,,,
77,-,Dave Allison,Bon Dapp (Marc Madina Remix),-,77,1,,,,
78,-,Henry L,The Other Day At the Basement (Markus Worgull Dub),-,78,1,,,,
79,-,"ELIAS VACE, Lox & Aurede",Vandalism,-,79,1,,,,
80,-,Underworld & Ø [Phase],Border Country,-,80,1,,,,
81,-,Rabia Sorda,Marionette,-,81,1,,,,
82,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",66,29,29,,,,
83,-,DJ Ralph,I Love My Jimmy,-,83,1,,,,
84,-,Greg V,Cabrera,-,84,1,,,,
85,-,Greg Cilhune,Laugh,-,85,1,,,,
86,-,David Najera,Punta Del Este,-,86,1,,,,
87,down,Petit Biscuit,Sunset Lover,17,1,15,,,,
88,-,Shazz Balazko & Alexandre destrez,I'll Never Give Up (feat. Black Widow),-,88,1,,,,
89,-,Charles Schillings,Be Gone (Shazz Remix),-,89,1,,,,
90,-,Dush Jerry Ropero,All Around the World,-,90,1,,,,
91,-,Cerrone,Lie to Me (feat. Barbara Tucker),-,91,1,,,,
92,-,Franky Boissy,Mama Used to Say (Nassau Remix) [feat. Akram Sedkaoui],-,92,1,,,,
93,down,Angus & Julia Stone,Paper Aeroplane,86,46,32,,,,
94,down,Tiësto,Adagio for Strings,88,9,25,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,50,7,29,,,,
96,down,Broiler,Fly By Night (feat. Tish Hyman),60,49,26,,,,
97,down,Plumbo,M*******n-Glenn Main Remix,61,10,24,,,,
98,down,Lemaitre,"Strobes, Pt. 2",94,49,27,,,,
99,down,Kavinsky,Nightcall,62,51,24,,,,
100,down,Röyksopp & Robyn,Monument,52,14,27,,,,
