Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,166,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,173,,,,
3,up,Crystal Fighters,At Home,3,1,187,,,,
4,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),4,3,176,,,,
5,up,Sia,Clap Your Hands,5,3,174,,,,
6,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),6,4,181,,,,
7,up,Philter,Revolver (feat. Miriam Vaga),7,5,180,,,,
8,up,Mark Ronson,Stop Me,8,6,181,,,,
9,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,9,8,162,,,,
10,up,Tiësto,Adagio for Strings,10,9,161,,,,
11,up,Sigala,Easy Love,14,11,134,,,,
12,up,Annie,Heartbeat,16,12,158,,,,
13,up,Petit Biscuit,Sunset Lover,15,1,138,,,,
14,up,CLMD,Dust (feat. Astrid S),19,13,139,,,,
15,up,Tungevaag & Raaban,Wolf,32,14,118,,,,
16,-,Disclosure,Magnets (feat. Lorde) [Disclosure V.I.P.],-,16,1,,,,
17,-,Agents Of Time,The Mirage,-,17,1,,,,
18,-,Paul Rietz,Cala Pada,-,18,1,,,,
19,-,Interupt,Think About Me,-,19,1,,,,
20,-,Dreamkid,Chrissy,-,20,1,,,,
21,-,Nastic Groove,XXL,-,21,1,,,,
22,-,Kobojsarna,Unbelievable,-,22,88,,,,
23,up,Todd Terje,Delorean Dynamite,42,18,82,,,,
24,down,Plumbo,M*******n-Glenn Main Remix,11,10,160,,,,
25,-,Somebody's Darling,You'll Remember Me,-,25,1,,,,
26,-,Tribeat,Lay - Lay (Remix),-,26,1,,,,
27,-,Dee Delvechio,Easy Going,-,27,1,,,,
28,-,Oliver Schories,Devon (Oliver Huntemann Remix),-,28,1,,,,
29,-,Of An Age,Moment of Truth,-,29,1,,,,
30,-,ANDREA CALABRIA,Lost My Mind,-,30,1,,,,
31,-,Antrex & Wilder,Shine On,-,31,1,,,,
32,-,Kavinsky,Cameo (Breakbot & Irfane Remix),-,32,2,,,,
