Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJariium,Beast Mode,2,1,2,,,,
2,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,171,,,,
3,up,Crystal Fighters,At Home,3,1,183,,,,
4,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),4,2,170,,,,
5,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),5,3,172,,,,
6,up,Sia,Clap Your Hands,6,3,170,,,,
7,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,169,,,,
8,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),7,4,177,,,,
9,down,Philter,Revolver (feat. Miriam Vaga),8,5,176,,,,
10,down,Mark Ronson,Stop Me,9,6,177,,,,
11,down,Benny Benassi Presents The Biz,Satisfaction,10,7,166,,,,
12,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,11,8,158,,,,
13,down,Tiësto,Adagio for Strings,12,9,157,,,,
14,down,Plumbo,M*******n-Glenn Main Remix,13,10,156,,,,
15,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,162,,,,
16,up,Sigala,Easy Love,19,11,130,,,,
17,down,Petit Biscuit,Sunset Lover,15,1,134,,,,
18,down,CLMD,Dust (feat. Astrid S),17,13,135,,,,
19,-,DJ Mangoo,Eurodancer,-,6,129,,,,
20,down,Matoma & Bava,Work It Out,18,18,2,,,,
21,down,Tungevaag & Raaban,Samsara,14,4,184,,,,
22,down,Annie,Heartbeat,16,12,155,,,,
23,-,Little Dragon,Gold (Edit),-,23,1,,,,
24,-,Jacob Gurevitsch,Spanish Inquisition (Danilo Braca Second Inquisition Remix),-,24,1,,,,
25,-,plenka,Call Me (Slowed),-,25,1,,,,
26,-,Michael FK,A Brief History of Time,-,26,1,,,,
27,-,Emmit Fenn & Shallou,Hollow,-,27,1,,,,
28,-,Nicolas Jaar,Variations,-,28,1,,,,
29,-,Bruce Leroys & Helóra,Tempo (Art of Tones Remix),-,29,1,,,,
30,-,Folamour,Poundland Anthem,-,30,1,,,,
31,-,Igor Gonya,Numbness,-,31,1,,,,
32,-,Fractal Age,Revolution,-,32,1,,,,
33,-,WE ARE FURY,Nightmares (feat. Gallie Fisher),-,33,1,,,,
34,-,Nicolas Jaar,Space Is Only Noise If You Can See,-,34,1,,,,
35,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,35,1,,,,
36,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),25,25,2,,,,
37,-,Kasper Bjørke,Kites,-,37,1,,,,
38,-,Yuksek,Because of You (feat. Isaac Delusion),-,26,1,,,,
39,-,Oscuro,Awake,-,39,1,,,,
40,-,The Orb,"Golden Clouds (feat. Lee ""Scratch"" Perry)",-,40,1,,,,
41,-,Nicolass,Alright (Extended Mix),-,41,1,,,,
42,-,Wassim Younes,Have You Ever Been in Love,-,42,1,,,,
43,-,Oscuro,Together,-,43,1,,,,
44,-,Mohammad Alizadeh,To Beri Baroon (Ashcome Remix),-,44,1,,,,
45,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,45,1,,,,
46,-,Yuksek,Dance'O'Drome,-,46,1,,,,
47,-,Discotron & Disko Junkie,Do It Right (Radio Mix),-,47,1,,,,
48,-,Yuksek & Diogo Strausz,Overly Human,-,48,1,,,,
49,-,Romain Villeroy,Can Feel the Music,-,49,1,,,,
50,-,Woo,Above the Clouds,-,50,1,,,,
51,-,Oscuro,Fade,-,51,1,,,,
52,-,Woo,A La Luna,-,52,1,,,,
53,-,Oscuro,Into the Sun,-,53,1,,,,
54,-,Yuksek,Fantasia (feat. Alex Rossi & Jo Wedin),-,54,1,,,,
55,-,PeterPan303,A Fine Day (Mr. Greenwood's Party Zone Mix),-,55,1,,,,
56,-,Superpitcher,In My Head (feat. Fantastic Twins),-,56,1,,,,
57,-,Oscuro,Too Far Gone,-,57,1,,,,
58,-,Weber & Weber,The Odyssey,-,58,1,,,,
59,-,Oscuro,Finding Hope,-,59,1,,,,
60,-,Max Martis & Jessica Chertock,San Francisco,-,60,1,,,,
61,-,AK,Mellow Evening,-,61,1,,,,
62,-,Max Martis & Medusa,Señorita,-,62,1,,,,
63,-,Claudinho Brasil & Harmonika,O Fortuna (Reverence Remix),-,63,1,,,,
64,-,Flieder,Agenda,-,64,1,,,,
65,-,Max Martis & HALUNA,California Dreamin',-,65,1,,,,
66,-,Max Martis & Andrea Hamilton,Lovefool,-,66,1,,,,
67,-,Thievery Corporation,2001 Spliff Odyssey (Remastered 2022),-,67,1,,,,
68,-,Luca Musto,Mood for the Fam,-,68,1,,,,
69,-,Dual Sessions,Talk It Out (Meteadisco Mix),-,69,1,,,,
70,-,Chris Madem,Sar Penen,-,70,1,,,,
71,-,Tijn Driessen,Schijn,-,71,1,,,,
72,-,"Vassili, Sonarise & Altro",Say You Love Me (feat. Steven Aderinto) [Nammos Mix],-,72,1,,,,
73,-,Johannes Heil & Markus Suckut,Exile 002 A,-,73,1,,,,
74,-,Marco Bianchi & Paolo Fedreghini,Please Don't Leave,-,74,1,,,,
75,-,Todd Terje,Delorean Dynamite,-,18,78,,,,
