Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,188,,,,
2,up,Crystal Fighters,At Home,4,1,211,,,,
3,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,195,,,,
4,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,198,,,,
5,up,Sia,Clap Your Hands,7,3,198,,,,
6,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,205,,,,
7,up,Philter,Revolver (feat. Miriam Vaga),9,5,204,,,,
8,up,Mark Ronson,Stop Me,11,6,205,,,,
9,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,8,186,,,,
10,up,Tiësto,Adagio for Strings,13,9,183,,,,
11,up,Plumbo,M*******n-Glenn Main Remix,14,10,181,,,,
12,up,Sigala,Easy Love,15,11,158,,,,
13,up,Tungevaag & Raaban,Samsara,16,4,207,,,,
14,up,Petit Biscuit,Sunset Lover,17,1,162,,,,
15,up,Annie,Heartbeat,18,12,180,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,195,,,,
17,up,CLMD,Dust (feat. Astrid S),19,13,163,,,,
18,-,DJ Mangoo,Eurodancer,-,6,152,,,,
19,up,Tungevaag & Raaban,Wolf,63,14,142,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,195,,,,
21,-,Jacob Vallen,In The Sky,-,21,1,,,,
22,-,Ella Ravn,A Sleepless Night,-,22,1,,,,
23,-,Hælos,Intro/Spectrum,-,23,1,,,,
24,-,Loompaskettee,My Swag > Ronald McDonald (VIP),-,24,1,,,,
25,-,KÅRP,Greasy Makeup,-,25,1,,,,
26,-,World Champion,Shakes,-,26,1,,,,
27,down,Benny Benassi Presents The Biz,Satisfaction,10,7,193,,,,
28,-,Lindsey Stirling,Guardian,-,28,1,,,,
29,-,Alika,Hold On,-,29,1,,,,
30,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,30,1,,,,
31,-,Lindsey Stirling,Artemis,-,31,1,,,,
32,-,Sinz,Kid Cudi Pursuit of Happiness (Remix),-,32,1,,,,
33,-,Jimi Jules,My City's on Fire (Notre Dame Remix),-,33,1,,,,
34,-,Foetus,Bedrock (feat. The Foetus All Nude Revue),-,34,1,,,,
35,-,Bushwacka!,4 Da Night,-,35,1,,,,
36,-,Bülent Altınbaş,Winds Melody,-,36,1,,,,
37,-,Bülent Altınbaş,Tear Drop,-,37,1,,,,
38,-,Bülent Altınbaş,Spell,-,38,1,,,,
