Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,35,,,,
2,up,Owl City,Fireflies,2,1,136,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,134,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,3,72,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,136,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,108,,,,
7,down,Röyksopp,What Else Is There?,4,1,136,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,124,,,,
9,up,Susanne Sundfør,Walls,9,5,117,,,,
10,up,Martin Garrix,Animals (Isaac Remix),10,6,135,,,,
11,up,Massive Attack,Teardrop,11,5,136,,,,
12,up,Tôg,Sansen,12,5,135,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,123,,,,
14,up,Nero,Guilt (Nero VIP Mix),14,6,89,,,,
15,up,Broiler,Rays of Light,16,8,136,,,,
16,down,M83,Midnight City,15,4,136,,,,
17,up,Martin Garrix,Animals (Isaac Edit),17,11,135,,,,
18,up,Crystal Fighters,At Home,88,1,135,,,,
19,down,Years & Years,King (Acoustic),18,10,90,,,,
20,down,Casiokids,Finn Bikkjen,19,10,136,,,,
21,down,Susanne Sundfør,I Resign,20,14,136,,,,
22,up,Moby,Porcelain,37,13,136,,,,
23,down,M.I.A.,Bad Girls,21,20,93,,,,
24,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,2,125,,,,
25,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],23,15,95,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],24,22,36,,,,
27,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),25,3,127,,,,
28,down,Sonny Alven,Our Youth (feat. Emmi),27,19,136,,,,
29,down,Sia,Clap Your Hands,28,3,124,,,,
30,up,Per Asplin,Spikke-Sage-Lime-Banke,31,11,135,,,,
31,down,The Prodigy,Smack My Bitch Up,30,21,136,,,,
32,up,The Prodigy,Firestarter,34,25,135,,,,
33,up,The Chemical Brothers,Galvanize,39,24,134,,,,
34,down,Susanne Sundfør,Walls,33,25,136,,,,
35,down,Kiesza,Hideaway,32,28,98,,,,
36,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),36,4,129,,,,
37,up,Christabelle & Lindstrøm,Lovesick,38,13,130,,,,
38,up,The Prodigy,Breathe,42,32,130,,,,
39,up,Sugababes,Too Lost in You,44,35,128,,,,
40,up,Moby,Why Does My Heart Feel So Bad?,40,16,136,,,,
41,up,Massive Attack,Unfinished Sympathy,43,33,131,,,,
42,up,Portishead,Glory Box,45,34,129,,,,
43,down,Röyksopp,Only This Moment,35,27,134,,,,
44,up,Philter,Revolver (feat. Miriam Vaga),46,5,128,,,,
45,up,Mark Ronson,Stop Me,49,6,129,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,48,7,118,,,,
47,up,C2C,Down the Road,50,38,109,,,,
48,up,Owl City,Vanilla Twilight,51,39,127,,,,
49,down,Enigma,Return To Innocence,41,9,135,,,,
50,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,52,8,110,,,,
51,up,Tiësto,Adagio for Strings,59,9,109,,,,
52,-,Hercules & Love Affair,Grace (Hercules VIP),-,52,1,,,,
53,-,Shouse,Won't Forget You (Edit),-,53,1,,,,
54,-,Elderbrook,Numb,-,54,1,,,,
55,-,Narik,Agra,-,55,1,,,,
56,-,Willis,Word Up,-,56,1,,,,
57,up,Broiler,Fly By Night (feat. Tish Hyman),61,49,117,,,,
58,up,Kavinsky,Nightcall,60,51,109,,,,
59,up,Plumbo,M*******n-Glenn Main Remix,63,10,108,,,,
60,up,Sigala,Easy Love,67,11,83,,,,
61,up,Nero,Guilt,65,55,78,,,,
62,up,TDK,Kernkraft 400,66,16,94,,,,
63,up,Lea Rue,I Can't Say No! (Broiler Remix),64,58,92,,,,
64,down,Broiler,Money (feat. Bekuh Boom),26,11,134,,,,
65,down,Annie,Heartbeat,62,12,107,,,,
66,up,James Blake,Retrograde,68,63,67,,,,
67,-,David Guetta,Memories (feat. Kid Cudi),-,2,99,,,,
68,up,Petit Biscuit,Sunset Lover,70,1,88,,,,
69,up,CLMD,Dust (feat. Astrid S),71,13,87,,,,
70,up,Years & Years,Shine,72,67,49,,,,
71,up,Ugress,Spider-Man Theme,73,60,87,,,,
72,up,Lemaitre,"Strobes, Pt. 2",85,49,96,,,,
73,up,Tungevaag & Raaban,Wolf,87,14,80,,,,
74,-,Block & Crown & Paul Parsons,Let the Music,-,74,1,,,,
75,-,Lissom,One And The Same,-,75,1,,,,
76,-,Lupus Nocte,Sunset Dew,-,76,1,,,,
77,-,Ezequiel Arias,Far Above the World,-,77,1,,,,
78,-,Silicon Dream,"Andromeda (12"" Space Shuttle Mix)",-,78,1,,,,
79,-,Ursula Rucker,Church Party,-,79,1,,,,
80,-,Hiva & Dirty Disco Stars,Future of Tomorrow,-,80,1,,,,
81,-,Da Lukas,Back for More,-,81,1,,,,
82,-,Narik,Confusion,-,82,1,,,,
83,up,Todd Terje,Delorean Dynamite,83,18,57,,,,
84,-,Tristam,With Love Until We Die,-,84,1,,,,
85,-,Nils Frahm,Mi (Soul Channel Rework),-,85,1,,,,
86,up,Kobojsarna,Unbelievable,89,22,69,,,,
87,up,Moby,Natural Blues,93,61,86,,,,
88,up,Sugababes,Hole In the Head,90,69,8,,,,
89,down,The Cinematic Orchestra,To Build a Home,86,69,52,,,,
90,up,Ralph Myerz and the Jack Herren Band,Think Twice,91,19,53,,,,
