Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,What Else Is There?,2,1,84,,,,
2,down,Owl City,Fireflies,1,1,84,,,,
3,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,83,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,21,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,84,,,,
6,up,Susanne Sundfør,Walls,6,5,71,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,77,,,,
8,up,Martin Garrix,Animals (Isaac Remix),9,6,84,,,,
9,up,Massive Attack,Teardrop,12,5,84,,,,
10,up,Tôg,Sansen,10,5,84,,,,
11,up,Nero,Guilt (Nero VIP Mix),13,6,37,,,,
12,up,Broiler,Rays of Light,15,8,84,,,,
13,up,M83,Midnight City,14,4,84,,,,
14,up,Martin Garrix,Animals (Isaac Edit),16,11,84,,,,
15,up,Crystal Fighters,At Home,17,1,82,,,,
16,up,Years & Years,King (Acoustic),18,10,57,,,,
17,up,Casiokids,Finn Bikkjen,19,10,84,,,,
18,up,Moby,Porcelain,20,13,84,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,12,84,,,,
20,up,Safri Duo,Played-A-Live (The Bongo Song),22,9,84,,,,
21,up,Susanne Sundfør,I Resign,23,14,84,,,,
22,up,M.I.A.,Bad Girls,24,20,54,,,,
23,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),58,2,76,,,,
24,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],25,15,43,,,,
25,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,81,,,,
26,up,Enigma,Return To Innocence,36,9,83,,,,
27,up,Broiler,Money (feat. Bekuh Boom),28,11,82,,,,
28,up,Sonny Alven,Our Youth (feat. Emmi),29,19,84,,,,
29,up,Sia,Clap Your Hands,30,3,71,,,,
30,up,The Prodigy,Smack My Bitch Up,31,21,84,,,,
31,up,Per Asplin,Spikke-Sage-Lime-Banke,32,11,84,,,,
32,up,The Prodigy,Firestarter,42,25,83,,,,
33,down,Bob Sinclar,Love Generation,11,9,65,,,,
34,down,Kiesza,Hideaway,33,28,46,,,,
35,down,Susanne Sundfør,Walls,34,25,84,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),35,31,14,,,,
37,up,Röyksopp,Only This Moment,45,27,83,,,,
38,up,Knutsen & Ludvigsen,Dum Og Deilig,46,29,82,,,,
39,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),38,4,80,,,,
40,up,Christabelle & Lindstrøm,Lovesick,40,13,81,,,,
41,down,The Chemical Brothers,Galvanize,39,24,82,,,,
42,down,Moby,Why Does My Heart Feel So Bad?,26,16,84,,,,
43,down,Massive Attack,Unfinished Sympathy,41,33,80,,,,
44,down,Sugababes,Too Lost in You,43,35,78,,,,
45,up,The Prodigy,Breathe,60,32,80,,,,
46,down,Portishead,Glory Box,44,34,79,,,,
47,up,DJ Mangoo,Eurodancer,48,6,43,,,,
48,up,Philter,Revolver (feat. Miriam Vaga),49,5,78,,,,
49,up,Mark Ronson,Stop Me,50,6,79,,,,
50,up,Owl City,Vanilla Twilight,57,39,78,,,,
51,-,Lemaitre,"Strobes, Pt. 2",-,49,58,,,,
52,-,MEZERG,Rave,-,52,1,,,,
53,-,Fix8:Sëd8,Within Cells Interlinked,-,53,1,,,,
54,-,Duett,Say You Love Me (feat. Hayley Roscoe) [Coastline Version],-,54,1,,,,
55,-,Kelly Lee Owens,More Than a Woman,-,55,1,,,,
56,-,So Frickin Chill,Wonder (feat. Elli Espi),-,56,1,,,,
57,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,75,8,67,,,,
58,up,DVBBS & Borgeous,Tsunami (Radio Edit),61,49,70,,,,
59,up,Tiësto,Adagio for Strings,59,9,63,,,,
60,up,Broiler,Fly By Night (feat. Tish Hyman),62,49,70,,,,
61,up,Kavinsky,Nightcall,63,51,63,,,,
62,up,Plumbo,M*******n-Glenn Main Remix,65,10,64,,,,
63,up,Annie,Heartbeat,95,12,59,,,,
64,up,DVBBS & Borgeous,Tsunami,66,54,56,,,,
65,down,C2C,Down the Road,56,38,63,,,,
66,up,Sigala,Easy Love,97,11,45,,,,
67,up,Enigma,Sadeness,96,58,42,,,,
68,down,Nero,Guilt,67,55,34,,,,
69,up,TDK,Kernkraft 400,85,16,55,,,,
70,up,Lea Rue,I Can't Say No! (Broiler Remix),86,58,53,,,,
71,up,James Blake,Retrograde,98,63,31,,,,
72,up,Petit Biscuit,Sunset Lover,84,1,54,,,,
73,up,CLMD,Dust (feat. Astrid S),99,13,49,,,,
74,up,Years & Years,Shine,100,67,28,,,,
75,-,Eric Mark & Fantom Freq,Call Me,-,75,1,,,,
76,-,Polo & Pan,Ani Kuni,-,76,1,,,,
77,-,Poolside,I Feel High (with L'Impératrice),-,77,1,,,,
78,-,Schacke,The End Of Ecstacy,-,78,1,,,,
79,-,Ugress,Spider-Man Theme,-,60,51,,,,
80,up,Benny Benassi Presents The Biz,Satisfaction,94,7,70,,,,
81,-,Grand River,Side Lengths,-,81,1,,,,
82,-,Kiwi,Hello Echo feat. Bestley,-,82,1,,,,
83,-,Eric Mark & Fantom Freq,Brace Yaself,-,83,1,,,,
84,-,Skee Mask,Dolby,-,84,1,,,,
85,-,Joey LaBeija,unavailable,-,85,1,,,,
86,-,Tungevaag & Raaban,Wolf,-,14,47,,,,
87,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,63,46,,,,
88,-,Boys Noize & Rico Nasty,Girl Crush,-,88,1,,,,
89,-,Andrea,Attimo,-,89,1,,,,
90,-,DJ Python,Pia,-,90,1,,,,
91,-,Max Oazo,Because I Love You (RAFO Remix),-,91,1,,,,
92,-,Kanjo,Expectations (feat. Juan Geck),-,92,1,,,,
93,-,D.Å.R.F.D.H.S.,Andens Desperata Framåtanda,-,93,1,,,,
94,-,Martina Lussi,Anarchy for Her,-,94,1,,,,
95,-,Scandinavian Star,SOLAS,-,95,1,,,,
96,-,Todd Terje,Delorean Dynamite,-,18,41,,,,
97,-,Moby,Natural Blues,-,61,49,,,,
98,-,Kobojsarna,Unbelievable,-,22,46,,,,
99,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,41,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,69,32,,,,
