Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,23,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,23,,,,
3,up,M.I.A.,Paper Planes,4,3,23,,,,
4,down,Röyksopp,What Else Is There?,2,1,23,,,,
5,up,Röyksopp & Robyn,Do It Again,5,4,19,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,23,,,,
7,-,David Guetta,Memories (feat. Kid Cudi),-,2,19,,,,
8,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,22,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,23,,,,
10,up,Massive Attack,Teardrop,10,5,23,,,,
11,up,Tôg,Sansen,11,5,23,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,19,,,,
13,up,Broiler,Rays of Light,13,8,23,,,,
14,down,M83,Midnight City,12,4,23,,,,
15,up,Martin Garrix,Animals (Isaac Edit),15,11,23,,,,
16,up,Crystal Fighters,At Home,16,1,22,,,,
17,up,Casiokids,Finn Bikkjen,17,10,23,,,,
18,up,Seeb,Breathe (feat. Neev) [Acoustic],18,11,23,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,23,,,,
20,down,Moby,Porcelain,19,13,23,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),21,9,23,,,,
22,up,Susanne Sundfør,I Resign,22,14,23,,,,
23,up,Moby,Why Does My Heart Feel So Bad?,24,16,23,,,,
24,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),25,22,23,,,,
25,up,Seeb,What Do You Love (feat. Jacob Banks),27,19,23,,,,
26,up,Enigma,Return To Innocence,29,9,23,,,,
27,up,Faithless,God Is a DJ,32,22,23,,,,
28,up,Broiler,Money (feat. Bekuh Boom),28,11,23,,,,
29,up,Sonny Alven,Our Youth (feat. Emmi),31,19,23,,,,
30,-,Faithless,Insomnia (Monster Mix),-,2,21,,,,
31,up,Sia,Clap Your Hands,33,3,18,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,18,,,,
33,up,Per Asplin,Spikke-Sage-Lime-Banke,49,11,23,,,,
34,up,The Prodigy,Smack My Bitch Up,34,21,23,,,,
35,up,Susanne Sundfør,Walls,50,25,23,,,,
36,up,Röyksopp,Only This Moment,60,27,23,,,,
37,up,Knutsen & Ludvigsen,Dum Og Deilig,100,29,23,,,,
38,-,Bob Sinclar,Love Generation,-,9,17,,,,
39,-,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),-,4,22,,,,
40,-,Christabelle & Lindstrøm,Lovesick,-,13,22,,,,
41,-,Massive Attack,Unfinished Sympathy,-,33,21,,,,
42,-,The Prodigy,Breathe,-,32,21,,,,
43,up,The Prodigy,Firestarter,52,25,23,,,,
44,-,Sugababes,Too Lost in You,-,35,21,,,,
45,-,Portishead,Glory Box,-,34,21,,,,
46,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,22,,,,
47,-,M.I.A.,Bad Girls (feat. Missy Elliott) [N.A.R.S. Remix],-,47,1,,,,
48,-,SuperParka,Special,-,48,1,,,,
49,-,Devault,Need To Know,-,49,1,,,,
50,-,Max Cooper,Perpetual Motion,-,50,1,,,,
51,-,Petit Biscuit,Sunset Lover,-,1,3,,,,
52,-,Slang Banger,Hoxton,-,52,1,,,,
53,-,White N3rd & Daniel De Bourg,Adore U (U Got It Bad),-,53,1,,,,
54,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",87,29,17,,,,
55,-,DJ Mangoo,Eurodancer,-,6,17,,,,
56,up,Röyksopp,Monument (T.I.E. Version),61,21,20,,,,
57,-,Philter,Revolver (feat. Miriam Vaga),-,5,21,,,,
58,-,Mark Ronson,Stop Me,-,6,21,,,,
59,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,22,,,,
60,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),26,3,22,,,,
61,-,Solomon Grey,The Return,-,61,1,,,,
62,-,Yoong,Safeguard,-,62,1,,,,
63,-,Sonnee,Here,-,63,1,,,,
64,-,Mild Minds,Movements,-,64,1,,,,
65,-,Dana Bergquist & Peder G,Can't Get Enough (Original Mix),-,65,1,,,,
66,-,Norman Feller,Cosmolux,-,66,1,,,,
67,-,Moving Fusion,Turbulence,-,67,1,,,,
68,-,Borokov Borokov & Ludo de Vriendt,Dubbele Gevoelens (feat. Charlotte Adigéry) [Single],-,68,1,,,,
69,-,Timecop1983,My Delorean (feat. Primo),-,69,1,,,,
70,-,Elcarim,Miracle,-,70,1,,,,
71,-,Khrebto,Naughty Pleasure,-,71,1,,,,
72,-,Timecop1983,Lost in Your Eyes (feat. Per Rinaldo),-,72,1,,,,
73,-,Nic Fanciulli,Miracle (Body Rock),-,73,1,,,,
74,-,LUXXURY,...At Any Moment,-,74,1,,,,
75,-,Lost Messages,Memento,-,75,1,,,,
76,up,Lemaitre,Closer (feat. Jennie A.),99,22,16,,,,
77,-,Chris Dececio & Andrea Obeid,Leave Me Alone (feat. Andrea Obeid),-,77,1,,,,
78,-,Be Svendsen,Circle,-,78,1,,,,
79,-,Kyoto Love Hotel,I Float,-,79,1,,,,
80,-,Timecop1983,Secrets,-,80,1,,,,
81,-,Domenique Dumont,"Sans cesse, mon chéri",-,81,1,,,,
82,-,Max Essa,The Great Adventure,-,82,1,,,,
83,-,N'to,Trauma (Joachim Pastor Remix),-,83,1,,,,
84,-,Benny Benassi Presents The Biz,Satisfaction,-,7,17,,,,
85,-,YEHAIYAHAN,Know U More (feat. Soulspeak),-,85,1,,,,
86,-,DjTj Official,Pretty Young Chan (Beat a Maxx and Tj),-,86,1,,,,
87,-,Rude.,The Fly,-,87,1,,,,
88,-,Palo Alto,"Like a Mouse (feat. Norscq, Emiko Ota & Régis Codur) [Ptôse-like Version]",-,88,1,,,,
89,-,Big Bud,A Way of Life (Instrumental Mix),-,89,1,,,,
90,-,Studio Star,Fighting Back,-,90,1,,,,
91,-,The Chemical Brothers,Galvanize,-,24,22,,,,
92,-,Susanne Sundfør,Walls,-,5,17,,,,
93,-,C2C,Down the Road,-,38,10,,,,
94,-,Angus & Julia Stone,Paper Aeroplane,-,46,21,,,,
95,-,Owl City,Vanilla Twilight,-,39,21,,,,
96,down,Disclosure,Latch (Live),69,14,18,,,,
97,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],51,17,10,,,,
98,-,M.I.A.,Bad Girls,-,20,15,,,,
99,-,Lemaitre,"Strobes, Pt. 2",-,49,16,,,,
100,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,49,20,,,,
