Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,54,,,,
2,up,Owl City,Fireflies,2,1,155,,,,
3,up,Röyksopp,What Else Is There?,3,1,155,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,153,,,,
5,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,5,9,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,3,91,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,155,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,127,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,143,,,,
10,down,Susanne Sundfør,Walls,9,5,135,,,,
11,down,Martin Garrix,Animals (Isaac Remix),10,6,154,,,,
12,up,Massive Attack,Teardrop,14,5,155,,,,
13,down,Tôg,Sansen,11,5,154,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,142,,,,
15,down,Nero,Guilt (Nero VIP Mix),13,6,108,,,,
16,up,M83,Midnight City,16,4,155,,,,
17,down,Broiler,Rays of Light,15,8,155,,,,
18,down,Martin Garrix,Animals (Isaac Edit),17,11,154,,,,
19,down,Crystal Fighters,At Home,18,1,154,,,,
20,down,Casiokids,Finn Bikkjen,19,10,155,,,,
21,down,Moby,Porcelain,20,13,155,,,,
22,up,Susanne Sundfør,I Resign,33,14,155,,,,
23,-,David Guetta,Memories (feat. Kid Cudi),-,2,113,,,,
24,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),22,2,144,,,,
25,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],23,15,114,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],25,22,55,,,,
27,up,Broiler,Money (feat. Bekuh Boom),27,11,152,,,,
28,up,Sonny Alven,Our Youth (feat. Emmi),28,19,155,,,,
29,up,Sia,Clap Your Hands,29,3,143,,,,
30,up,The Prodigy,Smack My Bitch Up,30,21,155,,,,
31,up,The Chemical Brothers,Galvanize,48,24,153,,,,
32,up,Kiesza,Hideaway,32,28,117,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,24,16,155,,,,
34,up,The Prodigy,Firestarter,34,25,154,,,,
35,up,Susanne Sundfør,Walls,35,25,155,,,,
36,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,141,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),36,31,80,,,,
38,down,Röyksopp,Only This Moment,37,27,153,,,,
39,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),38,4,148,,,,
40,down,Per Asplin,Spikke-Sage-Lime-Banke,31,11,154,,,,
41,down,Christabelle & Lindstrøm,Lovesick,39,13,149,,,,
42,down,The Prodigy,Breathe,40,32,149,,,,
43,down,Massive Attack,Unfinished Sympathy,41,33,150,,,,
44,down,Sugababes,Too Lost in You,42,35,147,,,,
45,up,Portishead,Glory Box,49,34,148,,,,
46,up,DJ Mangoo,Eurodancer,50,6,104,,,,
47,up,Philter,Revolver (feat. Miriam Vaga),51,5,147,,,,
48,down,Enigma,Return To Innocence,26,9,154,,,,
49,up,Mark Ronson,Stop Me,52,6,148,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,53,7,137,,,,
51,up,C2C,Down the Road,54,38,128,,,,
52,up,Owl City,Vanilla Twilight,55,39,146,,,,
53,up,Lemaitre,"Strobes, Pt. 2",56,49,111,,,,
54,-,Sébastien Tellier,L'amour et la violence (Boys Noize Euro Mix),-,54,1,,,,
55,-,Phaxe,Historia,-,55,1,,,,
56,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,57,8,129,,,,
57,up,Kavinsky,Nightcall,66,51,128,,,,
58,up,Tiësto,Adagio for Strings,58,9,128,,,,
59,up,Broiler,Fly By Night (feat. Tish Hyman),59,49,136,,,,
60,up,Plumbo,M*******n-Glenn Main Remix,60,10,127,,,,
61,up,Enigma,Sadeness,63,58,99,,,,
62,up,Annie,Heartbeat,62,12,126,,,,
63,down,TDK,Kernkraft 400,61,16,113,,,,
64,up,Nero,Guilt,65,55,97,,,,
65,down,Sigala,Easy Love,64,11,102,,,,
66,up,Lea Rue,I Can't Say No! (Broiler Remix),67,58,111,,,,
67,up,James Blake,Retrograde,68,63,86,,,,
68,up,CLMD,Dust (feat. Astrid S),69,13,106,,,,
69,up,Ugress,Spider-Man Theme,70,60,105,,,,
70,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,120,,,,
71,-,Isidor,Gates of Chaos,-,71,1,,,,
72,-,Sonlife,The First (George Solar Sunset Dub),-,72,1,,,,
73,-,GUNSHIP & Power Glove,Ghost,-,73,1,,,,
74,-,Thievery Corporation,San San Rock,-,74,1,,,,
75,-,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",-,75,1,,,,
76,up,Moby,Natural Blues,90,61,104,,,,
77,-,Bob Sinclar,Love Generation,-,9,121,,,,
78,-,Minuit Machine,Pressure,-,78,1,,,,
79,-,La Danza de las Bestias,Saturated (Cosmolar Remix),-,79,1,,,,
80,-,Navigator Project,Breathe,-,80,1,,,,
81,-,Krono & Benlon,Without Your Love,-,53,1,,,,
82,-,Isidor,Apollo,-,82,1,,,,
83,-,Minuit Machine,Lion in a Cage,-,83,1,,,,
84,down,Todd Terje,Delorean Dynamite,83,18,61,,,,
85,-,Minuit Machine,24 heures,-,85,1,,,,
86,-,Alexander Robotnick,Problèmes d'Amour (KDJ Edit),-,86,1,,,,
87,-,The Dining Rooms,Free to Grow,-,87,1,,,,
88,-,ILLENIUM,Fractures (feat. Nevve) [Lorcan Rooney Remix],-,88,1,,,,
89,up,Kobojsarna,Unbelievable,91,22,73,,,,
90,-,Lemaitre,Closer (feat. Jennie A.),-,22,99,,,,
91,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,19,54,,,,
