Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,8,,,,
2,up,Owl City,Fireflies,2,1,109,,,,
3,up,Röyksopp,What Else Is There?,3,1,109,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,108,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,46,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,82,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,109,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,99,,,,
9,up,Martin Garrix,Animals (Isaac Remix),9,6,109,,,,
10,up,Massive Attack,Teardrop,10,5,109,,,,
11,up,Tôg,Sansen,11,5,109,,,,
12,-,David Guetta,Memories (feat. Kid Cudi),-,2,78,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,95,,,,
14,up,M83,Midnight City,14,4,109,,,,
15,-,Soppgirobygget,Domen 2019,-,15,7,,,,
16,down,Nero,Guilt (Nero VIP Mix),13,6,62,,,,
17,down,Broiler,Rays of Light,15,8,109,,,,
18,down,Martin Garrix,Animals (Isaac Edit),16,11,109,,,,
19,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,97,,,,
20,down,Crystal Fighters,At Home,17,1,107,,,,
21,down,Casiokids,Finn Bikkjen,18,10,109,,,,
22,down,Moby,Porcelain,19,13,109,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,109,,,,
24,down,Susanne Sundfør,I Resign,22,14,109,,,,
25,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,100,,,,
26,-,Susanne Sundfør,Walls,-,5,92,,,,
27,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,15,68,,,,
28,down,Moby,Why Does My Heart Feel So Bad?,25,16,109,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],26,22,10,,,,
30,down,Broiler,Money (feat. Bekuh Boom),28,11,107,,,,
31,up,Enigma,Return To Innocence,35,9,108,,,,
32,down,Sonny Alven,Our Youth (feat. Emmi),29,19,109,,,,
33,down,Bob Sinclar,Love Generation,21,9,85,,,,
34,down,Sia,Clap Your Hands,31,3,96,,,,
35,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,84,,,,
36,down,The Prodigy,Smack My Bitch Up,33,21,109,,,,
37,down,Kiesza,Hideaway,32,28,71,,,,
38,down,Susanne Sundfør,Walls,36,25,109,,,,
39,down,The Prodigy,Firestarter,34,25,108,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),37,31,39,,,,
41,up,Per Asplin,Spikke-Sage-Lime-Banke,46,11,109,,,,
42,down,Röyksopp,Only This Moment,38,27,107,,,,
43,down,The Chemical Brothers,Galvanize,41,24,107,,,,
44,down,Knutsen & Ludvigsen,Dum Og Deilig,39,29,106,,,,
45,-,Lemaitre,Closer (feat. Jennie A.),-,22,68,,,,
46,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),40,4,104,,,,
47,down,Christabelle & Lindstrøm,Lovesick,42,13,105,,,,
48,down,The Prodigy,Breathe,43,32,104,,,,
49,down,Massive Attack,Unfinished Sympathy,44,33,104,,,,
50,down,Sugababes,Too Lost in You,45,35,102,,,,
51,down,Portishead,Glory Box,47,34,103,,,,
52,down,DJ Mangoo,Eurodancer,48,6,63,,,,
53,down,Philter,Revolver (feat. Miriam Vaga),49,5,101,,,,
54,down,Mark Ronson,Stop Me,50,6,102,,,,
55,-,Dreamhunter,Kadinsky,-,55,1,,,,
56,-,Four Tet,Plastic People,-,56,1,,,,
57,-,Sunset Neon,Tonight,-,57,1,,,,
58,down,C2C,Down the Road,51,38,85,,,,
59,down,Benny Benassi Presents The Biz,Satisfaction,52,7,92,,,,
60,down,Owl City,Vanilla Twilight,58,39,101,,,,
61,up,Broiler,Fly By Night (feat. Tish Hyman),61,49,93,,,,
62,up,Plumbo,M*******n-Glenn Main Remix,62,10,84,,,,
63,down,Kavinsky,Nightcall,60,51,85,,,,
64,up,Nero,Guilt,64,55,55,,,,
65,up,Annie,Heartbeat,66,12,82,,,,
66,down,TDK,Kernkraft 400,65,16,71,,,,
67,up,Lea Rue,I Can't Say No! (Broiler Remix),67,58,71,,,,
68,up,Sigala,Easy Love,68,11,62,,,,
69,up,James Blake,Retrograde,69,63,48,,,,
70,up,Petit Biscuit,Sunset Lover,70,1,72,,,,
71,-,M.I.A.,Bad Girls,-,20,75,,,,
72,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,8,85,,,,
73,-,Miss Luna,What He's Looking for (Free from Desire),-,73,1,,,,
74,-,Dreamhunter,Cyber Jungle,-,74,1,,,,
75,-,Kazy Lambist & Glasses,Oh My God (S+C+A+R+R Remix),-,75,1,,,,
76,-,Desmeon,Echo,-,76,1,,,,
77,-,Askjell & Emilie Nicolas,dear past i've seen the apocalypse and i wanna go home (Emilie Version),-,77,1,,,,
78,down,CLMD,Dust (feat. Astrid S),71,13,66,,,,
79,-,2WEI & Edda Hayes,Pandora,-,79,1,,,,
80,-,Dreamhunter,Butterfly Arrival,-,80,1,,,,
81,-,Bodhi,Jati,-,81,1,,,,
82,-,Disclosure,Latch (Live),-,14,80,,,,
83,-,The Magician,"Disco Odyssey (Adagio, Piano Sonata No. 14, ""Moonlight"") [Beethoven Remixed]",-,83,1,,,,
84,-,Art Synth,Are You Dreaming?,-,84,1,,,,
85,down,Ugress,Spider-Man Theme,72,60,68,,,,
86,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,101,,,,
87,-,PPJ,Primavera (Anna Prior Remix),-,87,1,,,,
88,-,Crille & Stiffe,Rosa Volvo,-,88,1,,,,
89,-,The Knocks,2008,-,89,1,,,,
90,-,Horsemen,Mr. Sunrise,-,90,1,,,,
91,down,Enigma,Sadeness,63,58,60,,,,
92,down,Moby,Natural Blues,73,61,66,,,,
93,down,Tungevaag & Raaban,Wolf,86,14,61,,,,
94,down,Lemaitre,"Strobes, Pt. 2",59,49,76,,,,
95,down,Tiësto,Adagio for Strings,94,9,83,,,,
96,down,Years & Years,King (Acoustic),83,10,74,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,69,42,,,,
98,down,Kobojsarna,Unbelievable,97,22,60,,,,
99,down,Years & Years,Shine,95,67,38,,,,
