Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,7,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),3,2,7,,,,
3,down,Röyksopp,What Else Is There?,2,1,7,,,,
4,up,M.I.A.,Paper Planes,4,3,7,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),6,1,6,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,7,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,7,,,,
8,up,Faithless,Insomnia (Monster Mix),23,2,7,,,,
9,up,Susanne Sundfør,Walls,88,5,4,,,,
10,down,Martin Garrix,Animals (Isaac Remix),8,6,7,,,,
11,down,Tôg,Sansen,10,5,7,,,,
12,down,Massive Attack,Teardrop,9,5,7,,,,
13,down,Broiler,Rays of Light,12,8,7,,,,
14,-,Yung Potato,Gutta,-,2,3,,,,
15,down,M83,Midnight City,13,4,7,,,,
16,down,Martin Garrix,Animals (Isaac Edit),14,11,7,,,,
17,down,Crystal Fighters,At Home,15,1,6,,,,
18,down,Casiokids,Finn Bikkjen,17,10,7,,,,
19,down,Seeb,Breathe (feat. Neev) [Acoustic],18,11,7,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,7,,,,
21,down,Moby,Porcelain,19,13,7,,,,
22,down,Safri Duo,Played-A-Live (The Bongo Song),21,9,7,,,,
23,down,Susanne Sundfør,I Resign,22,14,7,,,,
24,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,6,,,,
25,up,The Prodigy,Firestarter,36,25,7,,,,
26,up,Lemaitre,Closer (feat. Jennie A.),58,22,4,,,,
27,down,Moby,Why Does My Heart Feel So Bad?,26,16,7,,,,
28,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),25,22,7,,,,
29,down,Seeb,What Do You Love (feat. Jacob Banks),27,19,7,,,,
30,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),28,3,7,,,,
31,down,Enigma,Return To Innocence,29,9,7,,,,
32,up,Faithless,God Is a DJ,32,22,7,,,,
33,down,Broiler,Money (feat. Bekuh Boom),31,11,7,,,,
34,down,Sonny Alven,Our Youth (feat. Emmi),30,19,7,,,,
35,up,Bob Sinclar,Love Generation,75,9,6,,,,
36,down,The Prodigy,Smack My Bitch Up,34,21,7,,,,
37,up,Susanne Sundfør,Walls,37,25,7,,,,
38,-,PHIL FRANCE,Joy of Brass,-,38,1,,,,
39,-,Simon Bichbihler,Tilt,-,39,1,,,,
40,-,Nick Devon,Sithian (Whirl Remix),-,40,1,,,,
41,down,Per Asplin,Spikke-Sage-Lime-Banke,35,11,7,,,,
42,up,Disclosure,Latch (Live),94,14,4,,,,
43,down,Röyksopp,Only This Moment,40,27,7,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,7,,,,
45,down,Röyksopp,Monument (T.I.E. Version),39,21,6,,,,
46,down,Knutsen & Ludvigsen,Dum Og Deilig,41,29,7,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),61,2,7,,,,
48,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),42,4,7,,,,
49,down,The Chemical Brothers,Galvanize,43,24,7,,,,
50,down,Christabelle & Lindstrøm,Lovesick,45,13,7,,,,
51,down,Sugababes,Too Lost in You,44,35,7,,,,
52,down,The Prodigy,Breathe,46,32,7,,,,
53,down,Massive Attack,Unfinished Sympathy,47,33,7,,,,
54,down,Portishead,Glory Box,48,34,7,,,,
55,down,Philter,Revolver (feat. Miriam Vaga),50,5,7,,,,
56,-,Bassfinder & Tayken,Always Like This (Original Version),-,56,1,,,,
57,-,DJ Sprinkles,Music Is the Controllable Desire You Can Own,-,57,1,,,,
58,-,Of Norway,Concept 101.2,-,58,1,,,,
59,-,The Blaze,Breath,-,59,1,,,,
60,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",55,29,6,,,,
61,-,Vexento,With You,-,61,1,,,,
62,-,Of Norway,Concept 101.1,-,62,1,,,,
63,-,The Blaze,Rise,-,63,1,,,,
64,-,Beowülf & Guz Zanotto,Soldier (feat. Zattera),-,64,1,,,,
65,-,Ambala,Road to Midnight,-,65,1,,,,
66,-,Dahu,Never (Nick Devon Remix),-,66,1,,,,
67,down,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],64,17,2,,,,
68,-,CUT_,Out of Touch (Tinlicker Extended Remix),-,68,1,,,,
69,-,Be Svendsen,Day 3 (Dark Matter Mix),-,69,1,,,,
70,-,Lao,PYRO (feat. Imaabs & Lao),-,70,1,,,,
71,down,Mark Ronson,Stop Me,57,6,7,,,,
72,-,Mirage of Deep,Souls Kingdom,-,72,1,,,,
73,-,Doctr,Little Man Big Dreams (Extended Mix),-,73,1,,,,
74,down,Sia,Clap Your Hands,33,3,5,,,,
75,-,Chris Coco & Camilo Miranda,Villa Bonita (Coyote Dub Mix),-,75,1,,,,
76,-,Kevin Paczesny,Emotional Dream,-,76,1,,,,
77,-,Rildrim,Sedative Streams,-,77,1,,,,
78,-,Flying Lotus,Andromeda,-,78,1,,,,
79,-,Lemongrass,Temptations,-,79,1,,,,
80,-,Flying Lotus,Fire Is Coming (feat. David Lynch),-,80,1,,,,
81,-,Marc Hartman,Kite (A Song for Nico Schoonhoven),-,81,1,,,,
82,-,Flying Lotus,All Spies,-,82,1,,,,
83,-,Michael E,Space and Time,-,83,1,,,,
84,-,Riff Kitten,Alpine Lake,-,84,1,,,,
85,-,Peter Pearson,Chill Daddy Chill,-,85,1,,,,
86,-,PLMTRZ,Lagoon Secrets,-,86,1,,,,
87,-,Weber & Weber,Every Drop of Rain That Falls,-,87,1,,,,
88,-,Susumu Yokota,Hagoromo,-,88,1,,,,
89,-,Nightpeople,"Home, Sweet Home",-,89,1,,,,
90,-,Susumu Yokota,Saku,-,90,1,,,,
91,down,DJ Mangoo,Eurodancer,49,6,7,,,,
92,-,Capa,Time Is All We've Got,-,92,1,,,,
93,-,Carolino,From Here We Move Forward,-,93,1,,,,
94,-,Faro,Passion,-,94,1,,,,
95,-,Michael E,After the Storm,-,95,1,,,,
96,-,Michael E,Little Blue Planet,-,96,1,,,,
97,-,Michael E,The Nature of Sound,-,97,1,,,,
98,down,Owl City,Vanilla Twilight,59,39,7,,,,
99,down,Angus & Julia Stone,Paper Aeroplane,89,46,7,,,,
100,down,Benny Benassi Presents The Biz,Satisfaction,56,7,7,,,,
