Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,157,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,164,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,164,,,,
4,up,Crystal Fighters,At Home,4,1,176,,,,
5,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),5,2,165,,,,
6,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),6,3,165,,,,
7,up,Sia,Clap Your Hands,7,3,163,,,,
8,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),8,4,170,,,,
9,-,DJ Mangoo,Eurodancer,-,6,125,,,,
10,down,Philter,Revolver (feat. Miriam Vaga),9,5,169,,,,
11,up,Mark Ronson,Stop Me,11,6,170,,,,
12,down,Benny Benassi Presents The Biz,Satisfaction,10,7,159,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,8,151,,,,
14,down,Tiësto,Adagio for Strings,12,9,150,,,,
15,down,Plumbo,M*******n-Glenn Main Remix,14,10,149,,,,
16,down,Tungevaag & Raaban,Samsara,15,4,177,,,,
17,down,Sigala,Easy Love,16,11,124,,,,
18,down,Petit Biscuit,Sunset Lover,17,1,127,,,,
19,down,Annie,Heartbeat,18,12,148,,,,
20,down,CLMD,Dust (feat. Astrid S),19,13,128,,,,
21,-,Vandelux,Tulum,-,21,1,,,,
22,-,Groove Armada,Superstylin' (Mochakk Remix),-,22,1,,,,
23,-,Alfons & Creeds,Basta Boi (Creeds Remix),-,23,1,,,,
24,-,Madmotormiquel,Daddy Are You Proud,-,24,1,,,,
25,-,Hidden Spheres,Tanzen (feat. INA) [Club Mix],-,25,1,,,,
26,-,Micky,This Is the Life (The Sunnefield Remix),-,23,1,,,,
27,-,Fényan,Palé,-,27,1,,,,
28,-,Hagan,Shockwave,-,28,1,,,,
29,-,Fran Rocha,Bloody Mary (Extended - Gaga Mix),-,29,1,,,,
30,-,Pastel,Papaya (feat. Parthenope),-,30,1,,,,
31,-,Bot'Ox,"Theme from ""Mineurs 27""",-,31,1,,,,
32,-,VHOOR,Primavera,-,32,1,,,,
33,-,Módl,Clementine,-,33,1,,,,
34,-,Shad & El Speaker,Yemaya (feat. MIMAA),-,34,1,,,,
35,-,Linkwood & Other Lands,First Take,-,35,1,,,,
36,-,Domus,Shannon,-,36,1,,,,
37,-,impLOG,Holland Tunnel Dive,-,37,1,,,,
