Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,169,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,176,,,,
3,down,Crystal Fighters,At Home,2,1,190,,,,
4,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),17,2,175,,,,
5,up,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),15,3,179,,,,
6,down,Sia,Clap Your Hands,3,3,177,,,,
7,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),4,4,184,,,,
8,up,DJ Mangoo,Eurodancer,20,6,134,,,,
9,down,Philter,Revolver (feat. Miriam Vaga),5,5,183,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,7,7,172,,,,
11,down,Mark Ronson,Stop Me,6,6,184,,,,
12,down,Tiësto,Adagio for Strings,9,9,164,,,,
13,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,8,8,165,,,,
14,up,Plumbo,M*******n-Glenn Main Remix,27,10,162,,,,
15,down,Tungevaag & Raaban,Samsara,10,4,190,,,,
16,down,Petit Biscuit,Sunset Lover,11,1,141,,,,
17,down,CLMD,Dust (feat. Astrid S),13,13,142,,,,
18,up,Sigala,Easy Love,18,11,137,,,,
19,down,Tungevaag & Raaban,Wolf,14,14,121,,,,
20,-,Jago Alejandro Pascua,Promises (Extended Mix),-,20,1,,,,
21,-,Guy J,Anonymous,-,21,1,,,,
22,-,George FitzGerald,Not As I,-,22,1,,,,
23,-,Louis Futon,Good As It Gets,-,23,1,,,,
24,-,Bart&Baker,16 Tons (Skeewiff Remix) [feat. Tommy Dollar],-,24,1,,,,
25,-,"DJ Taz Rashid, Momentology & KR3TURE",Sunshine (KR3TURE Refresh),-,25,1,,,,
26,-,Jo Paciello,Positano Goodbye,-,26,1,,,,
27,-,VOJ & Narvent,HEAR ME,-,27,1,,,,
28,down,Annie,Heartbeat,19,12,161,,,,
29,-,Pereł,Myalgia,-,29,1,,,,
30,-,Sol Rising,Deep in My Soul,-,30,1,,,,
31,-,"BassTon, Techno Tazzy & Tazzy",Glue (Techno),-,31,1,,,,
