Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,16,,,,
2,down,Röyksopp,What Else Is There?,1,1,16,,,,
3,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,16,,,,
4,-,David Guetta,Memories (feat. Kid Cudi),-,2,13,,,,
5,down,M.I.A.,Paper Planes,4,3,16,,,,
6,up,Röyksopp & Robyn,Do It Again,37,4,12,,,,
7,down,Tungevaag & Raaban,Samsara,5,4,16,,,,
8,up,Susanne Sundfør,Walls,10,5,11,,,,
9,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),7,1,15,,,,
10,down,Martin Garrix,Animals (Isaac Remix),8,6,16,,,,
11,down,Tôg,Sansen,9,5,16,,,,
12,up,Broiler,Rays of Light,13,8,16,,,,
13,down,M83,Midnight City,12,4,16,,,,
14,up,Martin Garrix,Animals (Isaac Edit),14,11,16,,,,
15,up,Crystal Fighters,At Home,15,1,15,,,,
16,up,Years & Years,King (Acoustic),16,10,10,,,,
17,down,Massive Attack,Teardrop,11,5,16,,,,
18,down,Casiokids,Finn Bikkjen,17,10,16,,,,
19,down,Seeb,Breathe (feat. Neev) [Acoustic],18,11,16,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,12,16,,,,
21,down,Moby,Porcelain,19,13,16,,,,
22,up,Faithless,Insomnia (Monster Mix),72,2,16,,,,
23,down,Safri Duo,Played-A-Live (The Bongo Song),21,9,16,,,,
24,down,Susanne Sundfør,I Resign,22,14,16,,,,
25,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,2,15,,,,
26,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),25,22,16,,,,
27,down,Moby,Why Does My Heart Feel So Bad?,26,16,16,,,,
28,up,Seeb,What Do You Love (feat. Jacob Banks),28,19,16,,,,
29,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,16,,,,
30,down,Broiler,Money (feat. Bekuh Boom),29,11,16,,,,
31,down,Enigma,Return To Innocence,30,9,16,,,,
32,up,Faithless,God Is a DJ,39,22,16,,,,
33,down,Sonny Alven,Our Youth (feat. Emmi),31,19,16,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,5,13,,,,
35,down,Sia,Clap Your Hands,33,3,11,,,,
36,down,The Prodigy,Smack My Bitch Up,35,21,16,,,,
37,down,Per Asplin,Spikke-Sage-Lime-Banke,34,11,16,,,,
38,down,Susanne Sundfør,Walls,36,25,16,,,,
39,down,The Prodigy,Firestarter,38,25,16,,,,
40,up,Disclosure,Latch (Live),64,14,11,,,,
41,down,Röyksopp,Only This Moment,40,27,16,,,,
42,up,Knutsen & Ludvigsen,Dum Og Deilig,42,29,16,,,,
43,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),43,4,16,,,,
44,up,Christabelle & Lindstrøm,Lovesick,44,13,16,,,,
45,up,Sugababes,Too Lost in You,47,35,15,,,,
46,up,The Prodigy,Breathe,48,32,15,,,,
47,down,The Chemical Brothers,Galvanize,45,24,16,,,,
48,up,DJ Mangoo,Eurodancer,49,6,12,,,,
49,up,Philter,Revolver (feat. Miriam Vaga),50,5,15,,,,
50,-,GEOTHEORY,Reality Check,-,50,1,,,,
51,-,Kavi & Jeff Molner,Imma G,-,51,1,,,,
52,-,STUCA & Eugene,Piston,-,52,1,,,,
53,-,Oberg,Siren,-,53,1,,,,
54,-,Tiësto,Adagio for Strings (Radio Edit),-,54,1,,,,
55,-,Ladyhawke,Black White & Blue,-,55,1,,,,
56,down,Mark Ronson,Stop Me,51,6,15,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,52,7,12,,,,
58,up,Owl City,Vanilla Twilight,59,39,15,,,,
59,down,M.I.A.,Bad Girls,23,20,11,,,,
60,up,Angus & Julia Stone,Paper Aeroplane,60,46,15,,,,
61,down,Massive Attack,Unfinished Sympathy,46,33,15,,,,
62,up,Röyksopp & Robyn,Monument,70,14,14,,,,
63,up,Annie,Heartbeat,73,12,14,,,,
64,up,Portishead,Glory Box,74,34,15,,,,
65,down,DVBBS & Borgeous,Tsunami (Radio Edit),61,49,14,,,,
66,down,Tiësto,Adagio for Strings,62,9,12,,,,
67,down,Broiler,Fly By Night (feat. Tish Hyman),63,49,14,,,,
68,down,Plumbo,M*******n-Glenn Main Remix,65,10,14,,,,
69,-,Tut Tut Child,Pantheon,-,69,1,,,,
70,-,Marc Madness,Malwa,-,70,1,,,,
71,-,Opposition,Ultralight,-,71,1,,,,
72,-,ASHE,Whale Bones,-,72,1,,,,
73,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],-,73,1,,,,
74,-,Electric President,Monsters,-,74,1,,,,
75,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,17,6,,,,
76,-,Barely Alive,Spicy Future,-,76,1,,,,
77,-,Paw Paw,Close Horizons Shimmer,-,77,1,,,,
78,-,IAMX,Mile Deep Hollow (IDIOTAPE Remix),-,78,1,,,,
79,-,Krono & Saint Pressure,Honest,-,79,1,,,,
80,-,Andy Leech,Nightfall (feat. 4Lienetic),-,80,1,,,,
81,up,Lemaitre,"Strobes, Pt. 2",84,49,11,,,,
82,-,HV/NOON,Europa Centralna,-,82,1,,,,
83,-,Bakermat & Kidda,Under the Sun,-,83,1,,,,
84,-,Sticky,Golly Gosh,-,84,1,,,,
85,-,Syn,Temper,-,85,1,,,,
86,-,Lemaitre,Closer (feat. Jennie A.),-,22,11,,,,
87,-,Adryiano,Want U 2 Feel,-,87,1,,,,
88,-,PRTY ANML,You're a Star,-,88,1,,,,
89,-,Kettama,Eastside Avenue,-,89,1,,,,
90,-,Purple Velvet,I Never Knew,-,90,1,,,,
91,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,88,8,14,,,,
92,down,DVBBS & Borgeous,Tsunami,67,54,13,,,,
93,-,Bob Sinclar,Love Generation,-,9,12,,,,
94,down,Kavinsky,Nightcall,66,51,14,,,,
95,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",83,29,12,,,,
96,down,TDK,Kernkraft 400,68,16,12,,,,
97,down,Lea Rue,I Can't Say No! (Broiler Remix),69,58,9,,,,
98,down,LMFAO,Yes,75,62,12,,,,
99,down,CLMD,Dust (feat. Astrid S),76,13,9,,,,
100,down,Ugress,Spider-Man Theme,77,60,11,,,,
