Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,166,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),4,2,164,,,,
3,up,Röyksopp,What Else Is There?,3,1,166,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,3,102,,,,
5,up,Tungevaag & Raaban,Samsara,6,4,166,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,138,,,,
7,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,149,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,154,,,,
9,down,Röyksopp,Running to the Sea (feat. Susanne Sundfør),1,1,63,,,,
10,up,Susanne Sundfør,Walls,10,5,146,,,,
11,up,Martin Garrix,Animals (Isaac Remix),11,6,165,,,,
12,up,Massive Attack,Teardrop,12,5,166,,,,
13,-,David Guetta,Memories (feat. Kid Cudi),-,2,118,,,,
14,down,Tôg,Sansen,13,5,165,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,153,,,,
16,up,Bob Sinclar,Love Generation,43,9,130,,,,
17,down,Nero,Guilt (Nero VIP Mix),16,6,119,,,,
18,down,Broiler,Rays of Light,17,8,166,,,,
19,down,Martin Garrix,Animals (Isaac Edit),18,11,165,,,,
20,down,Crystal Fighters,At Home,19,1,165,,,,
21,down,Casiokids,Finn Bikkjen,20,10,166,,,,
22,down,Moby,Porcelain,21,13,166,,,,
23,down,Susanne Sundfør,I Resign,22,14,166,,,,
24,up,Lemaitre,Closer (feat. Jennie A.),32,22,108,,,,
25,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],24,15,124,,,,
26,down,M83,Midnight City,15,4,166,,,,
27,down,Moby,Why Does My Heart Feel So Bad?,25,16,166,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],26,22,66,,,,
29,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),27,3,154,,,,
30,down,Broiler,Money (feat. Bekuh Boom),28,11,163,,,,
31,down,Sonny Alven,Our Youth (feat. Emmi),29,19,166,,,,
32,up,The Prodigy,Smack My Bitch Up,33,21,166,,,,
33,down,Per Asplin,Spikke-Sage-Lime-Banke,31,11,165,,,,
34,up,Kiesza,Hideaway,35,28,128,,,,
35,up,Susanne Sundfør,Walls,38,25,166,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),39,31,91,,,,
37,up,The Chemical Brothers,Galvanize,37,24,164,,,,
38,up,Röyksopp,Only This Moment,48,27,164,,,,
39,up,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),40,4,159,,,,
40,up,The Prodigy,Breathe,42,32,160,,,,
41,down,Enigma,Return To Innocence,36,9,165,,,,
42,down,Christabelle & Lindstrøm,Lovesick,41,13,160,,,,
43,up,Massive Attack,Unfinished Sympathy,46,33,161,,,,
44,down,The Prodigy,Firestarter,34,25,165,,,,
45,down,Sugababes,Too Lost in You,44,35,158,,,,
46,down,Portishead,Glory Box,45,34,159,,,,
47,up,Philter,Revolver (feat. Miriam Vaga),49,5,158,,,,
48,-,Years & Years,King (Acoustic),-,10,109,,,,
49,up,Mark Ronson,Stop Me,51,6,159,,,,
50,up,Owl City,Vanilla Twilight,52,39,157,,,,
51,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,53,8,140,,,,
52,-,Knarly Knob,Insula,-,52,1,,,,
53,-,Floating Ashes,Hex,-,53,1,,,,
54,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,54,1,,,,
55,up,Tiësto,Adagio for Strings,61,9,139,,,,
56,up,Annie,Heartbeat,60,12,137,,,,
57,up,C2C,Down the Road,70,38,138,,,,
58,up,Kavinsky,Nightcall,59,51,139,,,,
59,up,Broiler,Fly By Night (feat. Tish Hyman),62,49,147,,,,
60,up,Plumbo,M*******n-Glenn Main Remix,63,10,138,,,,
61,down,DJ Mangoo,Eurodancer,47,6,115,,,,
62,up,Enigma,Sadeness,65,58,108,,,,
63,up,Nero,Guilt,66,55,108,,,,
64,up,Petit Biscuit,Sunset Lover,68,1,116,,,,
65,up,Lea Rue,I Can't Say No! (Broiler Remix),67,58,122,,,,
66,up,James Blake,Retrograde,69,63,97,,,,
67,up,CLMD,Dust (feat. Astrid S),71,13,117,,,,
68,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),23,2,155,,,,
69,up,Ugress,Spider-Man Theme,72,60,116,,,,
70,up,Moby,Natural Blues,73,61,114,,,,
71,down,Sia,Clap Your Hands,30,3,154,,,,
72,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,29,125,,,,
73,-,Blindsmyth,Transhuman (Macho Cutie's Shit Disco Mix),-,73,1,,,,
74,-,Floating Ashes,Shadows On a Screen,-,74,1,,,,
75,-,Biosphere,North American Sequence,-,75,1,,,,
76,-,Drumorg,Popcorn,-,76,1,,,,
77,-,Biosphere,Juno,-,77,1,,,,
78,-,M.I.A.,Bad Girls,-,20,110,,,,
79,up,Kobojsarna,Unbelievable,80,22,83,,,,
80,-,Biosphere,The Third Planet v.1,-,80,1,,,,
81,down,Benny Benassi Presents The Biz,Satisfaction,50,7,148,,,,
82,-,Lemaitre,"Strobes, Pt. 2",-,49,117,,,,
83,down,Sigala,Easy Love,64,11,113,,,,
84,-,Tungevaag & Raaban,Wolf,-,14,101,,,,
85,-,Disclosure,Latch (Live),-,14,114,,,,
86,down,The Cinematic Orchestra,To Build a Home,81,69,70,,,,
87,-,Years & Years,Shine,-,67,67,,,,
88,-,Sugababes,Hole In the Head,-,69,17,,,,
89,down,Todd Terje,Delorean Dynamite,82,18,69,,,,
