Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,0,,,,
2,-,Yung Potato,Gutta,-,2,0,,,,
3,down,Owl City,Fireflies,1,1,0,,,,
4,down,Röyksopp,What Else Is There?,2,1,0,,,,
5,down,Broiler,Wild Eyes (feat. RAVVEL),3,2,0,,,,
6,-,Soppgirobygget,Friminutt 2020,-,6,0,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,0,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,5,0,,,,
9,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),8,1,0,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,0,,,,
11,up,Petit Biscuit,Sunset Lover,100,1,0,,,,
12,-,Kasbo,I Get You (feat. Lizzy Land),-,12,0,,,,
13,down,Martin Garrix,Animals (Isaac Remix),11,6,0,,,,
14,down,Tôg,Sansen,12,5,0,,,,
15,down,Massive Attack,Teardrop,13,5,0,,,,
16,up,Bob Sinclar,Love Generation,38,9,0,,,,
17,-,Ina-P & Tjuven,Park Hill 2020 (Gjør Deg Vill),-,17,0,,,,
18,down,Broiler,Rays of Light,14,8,0,,,,
19,up,M83,Midnight City,25,4,0,,,,
20,-,Ina-P & Tjuven,Oljefondet 2020 (Drikk den opp),-,20,0,,,,
21,down,Martin Garrix,Animals (Isaac Edit),16,11,0,,,,
22,down,Crystal Fighters,At Home,17,1,0,,,,
23,-,Soppgirobygget,Crawford 2020,-,23,0,,,,
24,down,Faul & Wad Ad & PNAU,Changes,18,9,0,,,,
25,down,Casiokids,Finn Bikkjen,19,10,0,,,,
26,down,Seeb,Breathe (feat. Neev) [Acoustic],21,11,0,,,,
27,-,Ina-P & Tjuven,Sommertider 2019 (Nyter late dager),-,27,0,,,,
28,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,12,0,,,,
29,-,Phantoms,Designs for You,-,29,0,,,,
30,down,M.I.A.,Paper Planes,5,3,0,,,,
31,down,Susanne Sundfør,I Resign,23,14,0,,,,
32,down,Safri Duo,Played-A-Live (The Bongo Song),24,9,0,,,,
33,-,Innvandrarna,Talibanfolkets Land,-,33,0,,,,
34,down,Seeb,What Do You Love (feat. Jacob Banks),28,19,0,,,,
35,-,Ghia,You Won't Sleep On My Pillow,-,35,0,,,,
36,down,Enigma,Return To Innocence,30,9,0,,,,
37,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),27,22,0,,,,
38,-,Trimolo,Tempo 100,-,38,0,,,,
39,down,CLMD (Carl Louis & Martin Danielle),Black Eyes and Blue (Original mix),29,3,0,,,,
40,-,Horizont,Light Of Darkness,-,40,0,,,,
41,down,Broiler,Money (feat. Bekuh Boom),32,11,0,,,,
42,down,Sonny Alven,Our Youth (feat. Emmi),34,19,0,,,,
43,down,The Prodigy,Smack My Bitch Up,37,21,0,,,,
44,-,DJ Food,The Dawn,-,44,0,,,,
45,down,Susanne Sundfør,Walls,10,5,0,,,,
46,down,Susanne Sundfør,Walls,40,25,0,,,,
47,-,"Radvilas Ra, Aka & Noro",Fella (Noro Remix),-,47,0,,,,
48,-,nibla,If You (feat. Shakarchi & Stranéus),-,48,0,,,,
49,-,Casual Connection & Da Lukas,Party People,-,49,0,,,,
50,-,Elaine Mai,Heartbeat,-,50,0,,,,
51,-,"TAOG, 2Scratch & Hustle",Hot,-,51,0,,,,
52,-,Henry Wu,Wivout U,-,52,0,,,,
53,-,Jimi Tenor & Freestyle Man,Schrödinger's Love,-,53,0,,,,
54,-,Galcher Lustwerk,Cig Angel (Dance Mix),-,54,0,,,,
55,-,2Scratch & Larry Safari,Tell U Something,-,55,0,,,,
56,-,ROARY,Liberate,-,56,0,,,,
57,-,BAYNK,go with u (Louis La Roche Remix),-,57,0,,,,
58,-,Effektiv,Junta 2019,-,58,0,,,,
59,down,Faithless,Insomnia (Monster Mix),20,2,0,,,,
60,-,ススム ヨコタ,Right To Be Free,-,60,0,,,,
61,-,ススム ヨコタ,Crash Marble,-,61,0,,,,
62,-,ススム ヨコタ,Nothing Time,-,62,0,,,,
63,-,Manabu Nagayama & Soichi Terada,Low Tension,-,63,0,,,,
64,down,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),26,2,0,,,,
65,-,Röyksopp & Robyn,Do It Again,-,4,0,,,,
66,down,Faithless,God Is a DJ,31,22,0,,,,
67,down,Sia,Clap Your Hands,33,3,0,,,,
68,down,The Prodigy,Firestarter,36,25,0,,,,
69,down,Röyksopp,Only This Moment,41,27,0,,,,
70,down,Röyksopp,Monument (T.I.E. Version),45,21,0,,,,
71,down,Knutsen & Ludvigsen,Dum Og Deilig,46,29,0,,,,
72,down,Mikkel Christiansen,Navy Seals 2012 (feat. Freddy Genius),47,4,0,,,,
73,down,The Chemical Brothers,Galvanize,44,24,0,,,,
74,down,Christabelle & Lindstrøm,Lovesick,48,13,0,,,,
75,up,Years & Years,King (Acoustic),96,10,0,,,,
76,down,Massive Attack,Unfinished Sympathy,51,33,0,,,,
77,down,The Prodigy,Breathe,49,32,0,,,,
78,down,Sugababes,Too Lost in You,50,35,0,,,,
79,down,DJ Mangoo,Eurodancer,52,6,0,,,,
80,down,Portishead,Glory Box,53,34,0,,,,
81,down,Philter,Revolver (feat. Miriam Vaga),55,5,0,,,,
82,down,Moby,Porcelain,35,13,0,,,,
83,down,Mark Ronson,Stop Me,56,6,0,,,,
84,down,Benny Benassi Presents The Biz,Satisfaction,57,7,0,,,,
85,-,Lemaitre,Closer (feat. Jennie A.),-,22,0,,,,
86,down,Owl City,Vanilla Twilight,58,39,0,,,,
87,down,Angus & Julia Stone,Paper Aeroplane,59,46,0,,,,
88,down,Röyksopp & Robyn,Monument,60,14,0,,,,
89,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,61,8,0,,,,
90,down,Moby,Why Does My Heart Feel So Bad?,39,16,0,,,,
91,down,DVBBS & Borgeous,Tsunami (Radio Edit),62,49,0,,,,
92,down,Tiësto,Adagio for Strings,63,9,0,,,,
93,down,Broiler,Fly By Night (feat. Tish Hyman),64,49,0,,,,
94,up,Enigma,Sadeness,95,58,0,,,,
95,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",90,29,0,,,,
96,down,Plumbo,M*******n-Glenn Main Remix,65,10,0,,,,
97,down,Kavinsky,Nightcall,68,51,0,,,,
98,down,Sigala,Easy Love,69,11,0,,,,
99,down,Per Asplin,Spikke-Sage-Lime-Banke,54,11,0,,,,
100,down,DVBBS & Borgeous,Tsunami,66,54,0,,,,
