Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,15,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,1,19,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,40,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,40,,,,
5,up,Kygo & OneRepublic,Lose Somebody,5,4,13,86,2020-06-07,80,2020-07-05
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,25,97,2020-01-12,7,2020-05-10
7,up,Marshmello & Bastille,Happier,7,1,40,74,2019-10-06,74,2019-10-06
8,up,Regard & Raye,Secrets,8,5,15,84,2020-06-14,62,2020-06-28
9,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,40,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,9,5,40,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,7,40,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,40,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,3,4,99,2020-07-26,16,2020-09-20
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,3,40,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,1,40,87,2019-10-20,28,2019-12-08
16,down,Marshmello,Silence (feat. Khalid),15,11,40,,,,
17,up,Regard,Ride It,18,9,40,57,2019-10-06,13,2019-11-10
18,down,David Guetta,Titanium (feat. Sia),17,6,40,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,40,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,5,40,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,13,40,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,40,,,,
23,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,6,40,,,,
24,up,Alan Walker,Faded,25,15,40,,,,
25,down,Daniel Bedingfield,If You're Not the One,24,17,40,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),27,13,40,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,10,40,,,,
28,up,The Chainsmokers & Bebe Rexha,Call You Mine,28,5,40,,,,
29,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,13,40,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),31,9,40,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,40,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),32,7,40,,,,
33,up,Zedd & Alessia Cara,Stay,33,11,40,,,,
34,up,Alan Walker & Ruben,Heading Home,38,6,19,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,18,40,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,7,40,,,,
37,down,"Seeb, Goodboys & HRVY",Unfamiliar,29,22,10,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,23,40,,,,
39,down,The Chainsmokers,Paris,37,5,40,,,,
40,down,アヴィーチー,Wake Me Up,35,11,40,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,12,40,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,19,40,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,40,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,4,40,,,,
45,down,Rizky Ayuba,Kimi No Toriko,44,31,7,,,,
46,up,Martin Garrix & Troye Sivan,There for You,49,34,40,,,,
47,up,Loud Luxury,Body (feat. brando),48,18,40,,,,
48,up,Joel Corry,Lonely (Acoustic) [feat. Harlee],50,32,17,,,,
49,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),46,22,40,,,,
50,down,Topic,Breaking Me (feat. A7S),47,5,14,94,2020-03-01,8,2020-08-16
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),54,7,40,,,,
52,down,Zedd,Clarity (feat. Foxes),51,9,40,,,,
53,up,Gryffin & John Martin,Cry,58,53,2,,,,
54,up,Alan Walker & Ava Max,"Alone, Pt. II",55,35,32,,,,
55,down,Jonas Blue,Rise (feat. Jack & Jack),53,34,40,,,,
56,down,Steve Aoki,Waste It on Me (feat. BTS),52,20,36,,,,
57,down,Jonas Blue,Mama (feat. William Singe),56,48,40,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],63,6,39,,,,
59,up,DJ Snake,A Different Way (feat. Lauv),75,11,31,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],88,49,31,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),100,51,39,,,,
62,down,Ava Max,Kings & Queens (MOTi Remix),59,40,18,,,,
63,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,65,32,39,,,,
64,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,48,32,,,,
65,down,Cheat Codes,No Promises (feat. Demi Lovato),62,53,36,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),69,46,28,,,,
67,down,Halsey & Tiësto,You should be sad (Tiësto Remix),57,48,22,,,,
68,up,Diplo & Jonas Brothers,Lonely,82,1,40,,,,
69,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),68,68,7,,,,
70,-,Stace Cadet & KLP,Energy,-,70,1,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,37,30,,,,
72,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,60,52,4,,,,
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],74,45,38,,,,
74,up,Zedd,I Want You to Know (feat. Selena Gomez),93,26,13,,,,
75,up,Kygo & Miguel,Remind Me to Forget,83,75,7,,,,
76,up,The Chainsmokers,Inside Out (feat. Charlee),89,76,18,,,,
77,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,45,27,40,2019-10-06,40,2019-10-06
78,-,Alan Walker,Alone,-,21,28,,,,
79,down,Avicii,The Nights,73,4,29,,,,
80,down,R3HAB & A Touch of Class,All Around the World (La La La),64,57,7,,,,
81,down,"Alan Walker, K-391 & Emelie Hollow",Lily,77,60,20,,,,
82,-,Girls' Generation,Genie,-,39,16,,,,
83,down,Zedd & Katy Perry,365,67,67,22,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,69,3,,,,
85,-,SUPER JUNIOR,No Other,-,85,1,,,,
86,down,David Guetta,Without You (feat. Usher),76,30,25,,,,
87,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,56,9,,,,
88,-,Joel Corry,Lonely,-,12,18,,,,
89,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),86,66,26,,,,
90,-,Avicii,SOS (feat. Aloe Blacc),-,61,24,,,,
91,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,33,36,,,,
92,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),72,16,31,,,,
93,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,33,3,,,,
94,-,Jax Jones & Bebe Rexha,Harder,-,5,37,,,,
95,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,58,14,,,,
96,-,Tiësto & Mabel,God Is a Dancer (Acoustic),-,38,36,,,,
97,-,Avicii,Waiting For Love,-,62,12,,,,
98,-,Tiësto & Mabel,God Is a Dancer,-,11,28,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,49,4,,,,
100,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,100,1,,,,
