Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,175,,,,
3,down,Tiësto & Tate McRae,10:35,2,2,19,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,175,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,175,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,175,,,,
7,up,NAYEON,POP!,7,1,38,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,175,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),10,2,39,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,12,5,175,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,175,,,,
12,down,David Guetta,Titanium (feat. Sia),9,6,175,,,,
13,down,Zedd & Alessia Cara,Stay,11,11,175,,,,
14,up,DJ Snake,Middle (feat. Bipolar Sunshine),15,6,175,,,,
15,up,The Chainsmokers,Paris,16,5,175,,,,
16,down,Alesso & Zara Larsson,Words,14,8,47,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,10,175,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),19,7,175,,,,
19,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,18,2,42,,,,
20,down,"Regard, Troye Sivan & Tate McRae",You,17,1,100,,,,
21,up,Marshmello & Bastille,Happier,24,1,175,74,2019-10-06,74,2019-10-06
22,up,Marshmello,Here With Me (feat. CHVRCHES),22,7,175,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,1,175,,,,
24,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,5,175,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,3,175,,,,
26,up,Zedd,I Want You to Know (feat. Selena Gomez),30,26,113,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,28,7,65,,,,
28,up,Marshmello & Halsey,Be Kind,31,1,150,50,2020-05-03,29,2020-05-17
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,23,175,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,175,,,,
31,up,アヴィーチー,Wake Me Up,32,11,175,,,,
32,down,Joel Corry & Becky Hill,HISTORY,27,6,32,,,,
33,up,Tiësto & Ava Max,The Motto,35,1,71,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine,36,5,174,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,15,175,,,,
36,up,Zedd,Stay the Night (feat. Hayley Williams),37,8,109,,,,
37,down,Zedd,Clarity (feat. Foxes),29,9,175,,,,
38,up,Avicii,The Nights,41,4,157,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),40,29,53,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),42,13,175,,,,
41,down,Diplo & Miguel,Don’t Forget My Love,39,5,57,,,,
42,up,Jax Jones,Where Did You Go? (feat. MNEK),43,17,56,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,7,175,,,,
44,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,34,3,52,,,,
45,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,1,73,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,42,10,,,,
47,up,Daniel Bedingfield,If You're Not the One,50,17,174,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,12,175,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,13,175,,,,
50,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),48,22,175,,,,
51,up,Alan Walker,Faded,53,15,175,,,,
52,down,Marshmello,Silence (feat. Khalid),47,11,175,,,,
53,down,Becky Hill & Galantis,Run,46,17,55,,,,
54,down,David Guetta,2U (feat. Justin Bieber),49,28,74,,,,
55,up,DJ Snake,A Different Way (feat. Lauv),57,11,150,,,,
56,up,Marshmello,Alone,94,35,74,,,,
57,up,Farizki,"Big Boy - It's Cuffing Season, I Want a Big Boy, Give Me a Big Boy",66,43,3,,,,
58,up,Becky Hill & David Guetta,Remember,60,21,58,,,,
59,down,Yall,Hundred Miles (feat. Gabriela Richardson),54,41,6,,,,
60,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,45,168,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,59,21,136,,,,
62,up,Gryffin & Elley Duhé,Tie Me Down,62,1,124,,,,
63,down,Calvin Harris,Summer,58,42,76,,,,
64,down,Rihanna,Rude Boy (Klean Remix) [Mixed],51,35,4,,,,
65,up,Cash Cash,Hero (feat. Christina Perri),65,1,83,,,,
66,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),75,13,175,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),64,48,105,,,,
68,down,Kygo & OneRepublic,Lose Somebody,63,4,142,86,2020-06-07,80,2020-07-05
69,up,Zedd,Beautiful Now (feat. Jon Bellion),69,50,39,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK),67,3,139,99,2020-07-26,16,2020-09-20
71,down,The Chainsmokers & XYLØ,Setting Fires,70,34,41,,,,
72,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,68,1,95,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),71,9,139,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,37,159,,,,
75,down,Alesso & Katy Perry,When I'm Gone,74,3,53,,,,
76,up,ITZY,LOCO (English Version),88,51,15,,,,
77,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,49,120,,,,
78,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),72,58,29,,,,
79,up,Avicii,Waiting For Love,79,62,88,,,,
80,up,Calvin Harris,Blame (feat. John Newman),84,63,35,,,,
81,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),77,41,29,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,19,175,,,,
83,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,78,5,43,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,44,100,,,,
85,down,Martin Garrix & Troye Sivan,There for You,80,34,171,,,,
86,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
87,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,21,136,,,,
88,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),95,76,21,,,,
89,up,David Guetta,Sexy Bitch (feat. Akon),90,27,85,,,,
90,up,Cheat Codes,No Promises (feat. Demi Lovato),96,53,114,,,,
91,down,David Guetta,Without You (feat. Usher),89,30,120,,,,
92,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,92,3,,,,
93,up,Jonas Blue,Mama (feat. William Singe),97,48,170,,,,
94,up,Calvin Harris,Outside (feat. Ellie Goulding),100,37,65,,,,
95,up,NMIXX,Kiss,98,79,9,,,,
96,-,Yall,Hundred Miles (Sped Up Version) [feat. Gabriela Richardson],-,96,1,,,,
97,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,92,18,165,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,49,61,,,,
99,down,Tiësto & Charli XCX,Hot In It,91,26,25,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,34,111,,,,
