Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,195,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,48,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,195,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,2,59,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,195,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),44,5,7,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,4,195,,,,
8,down,Tiësto & Tate McRae,10:35,6,2,39,,,,
9,down,Marshmello,Here With Me (feat. CHVRCHES),7,7,195,,,,
10,down,The Chainsmokers,Don't Let Me Down (feat. Daya),9,6,195,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,195,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),14,7,195,,,,
13,down,The Chainsmokers,Paris,11,5,195,,,,
14,-,HORI7ON,SIX7EEN,-,7,1,,,,
15,up,David Guetta,Titanium (feat. Sia),16,6,195,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,10,1,21,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,5,195,,,,
18,down,Marshmello & Halsey,Be Kind,15,1,170,50,2020-05-03,29,2020-05-17
19,down,NAYEON,POP!,13,1,58,,,,
20,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),18,12,195,,,,
21,down,Alesso & Zara Larsson,Words,20,8,67,,,,
22,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,5,195,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,195,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,6,195,,,,
25,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,21,2,62,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,10,195,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,3,195,,,,
28,up,Zedd & Alessia Cara,Stay,29,11,195,,,,
29,down,Zedd,Clarity (feat. Foxes),26,9,195,,,,
30,up,アヴィーチー,Wake Me Up,32,11,195,,,,
31,down,Marshmello & Bastille,Happier,19,1,195,74,2019-10-06,74,2019-10-06
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,195,,,,
33,down,Joel Corry & Becky Hill,HISTORY,31,6,52,,,,
34,up,Avicii,The Nights,39,4,177,,,,
35,down,David Guetta,2U (feat. Justin Bieber),28,28,94,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You,36,1,120,,,,
37,down,Jax Jones,Where Did You Go? (feat. MNEK),30,17,76,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),37,13,195,,,,
39,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,5,194,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,23,195,,,,
41,down,Daniel Bedingfield,If You're Not the One,35,17,194,,,,
42,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),47,22,195,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,13,195,,,,
44,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,41,3,71,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,4,195,,,,
46,up,Marshmello,Silence (feat. Khalid),50,11,195,,,,
47,up,DJ Snake & Future,U Are My High,49,27,16,,,,
48,down,Alan Walker,Faded,40,15,195,,,,
49,down,Becky Hill & Chase & Status,Disconnect,42,42,3,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,1,93,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,7,195,,,,
52,up,Gryffin & Elley Duhé,Tie Me Down,52,1,144,,,,
53,down,Zedd,Stay the Night (feat. Hayley Williams),48,8,129,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,88,18,184,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),53,37,85,,,,
56,-,HORI7ON,Birthday,-,56,1,,,,
57,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,66,36,17,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),58,27,105,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,19,195,,,,
60,down,Zedd,I Want You to Know (feat. Selena Gomez),56,26,133,,,,
61,up,Becky Hill & David Guetta,Remember,63,21,78,,,,
62,down,Farizki & Sapientdreams,Past Lives,59,50,13,,,,
63,down,Gustixa,Somewhere Only We Know (feat. Rhianne),57,54,15,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),54,29,73,,,,
65,down,DJ Snake,A Different Way (feat. Lauv),60,11,170,,,,
66,-,HORI7ON,Mama,-,66,1,,,,
67,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,45,188,,,,
68,-,HORI7ON,How You Feel (feat. Haeun),-,68,1,,,,
69,down,Joel Corry,Head & Heart (feat. MNEK),65,3,159,99,2020-07-26,16,2020-09-20
70,down,Jonas Blue,Mama (feat. William Singe),61,48,189,,,,
71,down,Alesso & Katy Perry,When I'm Gone,68,3,72,,,,
72,down,Becky Hill,Remember (Acoustic),64,25,49,,,,
73,-,HORI7ON,Take My Hand,-,73,1,,,,
74,down,Cash Cash,Hero (feat. Christina Perri),71,1,103,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,37,179,,,,
76,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),74,13,195,,,,
77,down,David Guetta,Without You (feat. Usher),67,30,140,,,,
78,down,The Chainsmokers & XYLØ,Setting Fires,75,34,61,,,,
79,-,Calvin Harris & Sam Smith,Desire,-,4,1,,,,
80,-,HORI7ON,METEOR,-,80,1,,,,
81,-,HORI7ON,Death Or Paradise,-,81,1,,,,
82,down,Sam Feldt,Post Malone (feat. RANI),69,9,157,,,,
83,down,Avicii,Waiting For Love,76,62,108,,,,
84,down,S3BZS,Montagem - Pr Funk,72,70,6,,,,
85,up,Jazzy,Giving Me,89,51,5,,,,
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,49,140,,,,
87,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),77,41,49,,,,
88,-,HORI7ON,Odd Eye,-,88,1,,,,
89,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],87,44,120,,,,
90,up,Odetari & cade clair,LOOK DON’T TOUCH,97,85,3,,,,
91,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,79,1,115,,,,
92,-,HORI7ON,Tiger,-,92,1,,,,
93,down,Martin Garrix & Troye Sivan,There for You,70,34,191,,,,
94,-,HORI7ON,Hit Me,-,94,1,,,,
95,-,Odetari & 6arelyhuman,GMFU,-,60,1,,,,
96,down,Lost Frequencies & Calum Scott,Where Are You Now,83,7,85,,,,
97,down,Cheat Codes,No Promises (feat. Demi Lovato),90,53,134,,,,
98,-,HORI7ON,Lovey Dovey,-,53,5,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,21,155,,,,
100,down,Zedd,Beautiful Now (feat. Jon Bellion),93,50,59,,,,
