Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,26,87,2019-10-20,28,2019-12-08
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,11,97,2020-01-12,7,2020-05-10
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,26,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,26,,,,
5,up,Marshmello & Bastille,Happier,5,1,26,74,2019-10-06,74,2019-10-06
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,26,,,,
7,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,6,3,6,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,9,5,26,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,26,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),12,7,26,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,3,26,,,,
12,up,Regard,Ride It,15,9,26,57,2019-10-06,13,2019-11-10
13,down,Alan Walker & Ruben,Heading Home,11,6,5,,,,
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,26,,,,
15,up,David Guetta,Titanium (feat. Sia),17,6,26,,,,
16,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,13,26,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),29,13,26,,,,
18,up,Loud Luxury,Body (feat. brando),26,18,26,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,19,26,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),16,9,26,,,,
21,up,surf mesa,Ily,32,1,5,63,2020-04-19,18,2020-07-12
22,down,Alan Walker,Faded,20,15,26,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,5,26,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,10,26,,,,
25,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,6,26,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,26,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,26,,,,
28,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),34,13,26,,,,
29,down,Marshmello,Here With Me (feat. CHVRCHES),27,7,26,,,,
30,up,Daniel Bedingfield,If You're Not the One,31,17,26,,,,
31,down,Zedd & Alessia Cara,Stay,25,11,26,,,,
32,up,Diplo & Jonas Brothers,Lonely,47,1,26,,,,
33,down,The Chainsmokers & Bebe Rexha,Call You Mine,23,5,26,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,18,26,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,26,,,,
36,up,The Chainsmokers,Paris,38,5,26,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,7,26,,,,
38,up,Martin Garrix & Troye Sivan,There for You,46,34,26,,,,
39,up,アヴィーチー,Wake Me Up,40,11,26,,,,
40,up,Ava Max,Kings & Queens (MOTi Remix),44,40,4,,,,
41,down,Marshmello,Silence (feat. Khalid),39,11,26,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),36,7,26,,,,
43,up,Vicetone & Tony Igy,Astronomia,43,43,4,99,2020-04-05,44,2020-04-12
44,down,Kygo,Freedom (feat. Zak Abel),24,24,3,70,2020-04-26,70,2020-04-26
45,down,Alan Walker & Ava Max,"Alone, Pt. II",41,35,18,,,,
46,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,12,26,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,26,,,,
48,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),49,22,26,,,,
