Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ian Asher, SB19 & Terry Zhong",Moonlight,1,1,9,,,,
2,up,Charli XCX,360,2,1,7,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,243,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,243,,,,
5,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",82,5,2,,,,
6,down,Skusta Clee,Lagabog,4,1,28,,,,
7,up,Newera,Birds In The Sky,8,6,5,,,,
8,down,Charli XCX,Club classics,6,5,9,,,,
9,up,Kenya Grace,Strangers,9,1,44,,,,
10,down,Charli XCX,Von dutch,7,7,17,,,,
11,down,BLACKPINK,FOREVER YOUNG,10,5,7,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,6,243,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,96,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),14,2,107,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),16,7,243,,,,
16,up,JENNIE,You & Me,24,13,7,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,243,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,243,,,,
19,down,The Chainsmokers,Paris,17,5,243,,,,
20,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,5,243,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,21,5,243,,,,
22,down,TWICE,Feel Special,20,10,7,38,2019-10-06,38,2019-10-06
23,down,Marshmello & Bastille,Happier,18,1,243,74,2019-10-06,74,2019-10-06
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),27,6,243,,,,
25,up,Zedd,Clarity (feat. Foxes),25,9,243,,,,
26,up,IVE,After LIKE,28,11,7,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,243,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,4,243,,,,
29,up,TWICE,MORE & MORE,30,23,7,23,2020-06-07,21,2020-06-14
30,down,NAYEON,POP!,23,1,106,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,10,243,,,,
32,down,Charli XCX,B2b,22,14,8,,,,
33,down,Zedd & Alessia Cara,Stay,31,11,243,,,,
34,up,David Guetta,Titanium (feat. Sia),36,6,243,,,,
35,down,Shaira,Selos,26,3,12,,,,
36,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,12,243,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,3,243,,,,
38,down,The Chainsmokers & Bebe Rexha,Call You Mine,37,5,242,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),42,7,242,,,,
40,down,TWICE,YES or YES,33,28,7,,,,
41,down,アヴィーチー,Wake Me Up,39,11,243,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,15,243,,,,
43,down,ITZY,WANNABE,40,6,30,67,2020-03-15,27,2020-03-22
44,up,Zedd,Stay the Night (feat. Hayley Williams),56,8,177,,,,
45,-,Icona Pop,I Love It (feat. Charli XCX),-,45,1,,,,
46,up,JISOO,FLOWER,47,41,7,,,,
47,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),48,22,243,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),45,29,121,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,23,243,,,,
50,down,Avicii,The Nights,44,4,225,,,,
51,up,Alan Walker,Faded,52,15,243,,,,
52,down,TWICE,LIKEY,46,41,7,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,7,243,,,,
54,down,Tiësto & Tate McRae,10:35,49,2,87,,,,
55,down,DJ Snake,A Different Way (feat. Lauv),53,11,218,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),43,13,243,,,,
57,up,BLACKPINK,Don't Know What To Do,59,55,7,,,,
58,down,Tove Lo & SG Lewis,HEAT,57,57,3,,,,
59,up,Calvin Harris,Outside (feat. Ellie Goulding),62,37,133,,,,
60,up,"Regard, Troye Sivan & Tate McRae",You,60,1,168,,,,
61,up,Badger,These Words,61,44,10,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,13,243,,,,
63,up,Kygo,Healing (Shattered Heart),99,63,2,,,,
64,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,45,236,,,,
65,down,Marshmello & Halsey,Be Kind,55,1,218,50,2020-05-03,29,2020-05-17
66,down,Swedish House Mafia & The Weeknd,Moth To A Flame,58,1,141,,,,
67,up,David Guetta & OneRepublic,I Don't Wanna Wait,69,41,13,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),68,48,158,,,,
69,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),75,13,242,,,,
70,up,The Chainsmokers & XYLØ,Setting Fires,72,34,109,,,,
71,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,41,97,,,,
72,up,Calvin Harris,Summer,73,42,127,,,,
73,down,Alesso & Zara Larsson,Words,65,8,115,,,,
74,down,Zedd,I Want You to Know (feat. Selena Gomez),63,26,181,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,19,243,,,,
76,down,JEON SOMI,Fast Forward,67,56,7,,,,
77,down,Marshmello,Silence (feat. Khalid),70,11,243,,,,
78,up,Karencitta,Cebuana,86,78,3,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,80,21,190,,,,
80,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),77,58,10,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,4,243,,,,
82,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),81,50,45,,,,
83,up,Jonas Blue,By Your Side (feat. RAYE),84,74,52,,,,
84,down,JVKE,This Is What Falling In Love Feels Like,76,70,5,,,,
85,down,David Guetta,Without You (feat. Usher),79,30,188,,,,
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,49,186,,,,
87,up,BLACKPINK,SEE U LATER,94,85,6,,,,
88,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,52,5,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,37,227,,,,
90,up,Jonas Blue,Mama (feat. William Singe),93,48,232,,,,
91,up,Edward Maya,Stereo Love (feat. Vika Jigulina),96,56,24,,,,
92,up,ITZY,ICY,92,38,30,,,,
93,down,Zedd,Beautiful Now (feat. Jon Bellion),85,50,105,,,,
94,up,Joel Corry,Head & Heart (feat. MNEK),100,3,204,99,2020-07-26,16,2020-09-20
95,-,Kygo & Ava Max,Whatever,-,21,20,,,,
96,down,JENNIE,You & Me (Coachella ver.),90,79,7,,,,
97,down,Gryffin & Elley Duhé,Tie Me Down,83,1,188,,,,
98,down,Cheat Codes,No Promises (feat. Demi Lovato),88,53,179,,,,
99,down,Kygo,Stargazing (feat. Justin Jesso),98,92,5,,,,
100,down,Cash Cash,Hero (feat. Christina Perri),95,1,148,,,,
