Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,1,126,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,126,,,,
3,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,3,3,3,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,126,,,,
5,down,Cash Cash,Hero (feat. Christina Perri),4,1,34,,,,
6,down,ITZY,LOCO,5,3,8,,,,
7,up,ITZY,WANNABE,8,6,8,67,2020-03-15,27,2020-03-22
8,up,"Regard, Troye Sivan & Tate McRae",You,9,1,51,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,7,126,,,,
10,up,Tiësto & Ava Max,The Motto,13,1,22,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,126,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,11,5,126,,,,
13,down,David Guetta,Titanium (feat. Sia),6,6,126,,,,
14,up,Avicii,The Nights,15,4,108,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,7,16,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,126,,,,
17,up,Becky Hill & Galantis,Run,58,17,6,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,3,126,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,6,126,,,,
20,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,5,126,,,,
21,up,Marshmello & Bastille,Happier,22,1,126,74,2019-10-06,74,2019-10-06
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,4,126,,,,
23,down,アヴィーチー,Wake Me Up,19,11,126,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,126,,,,
25,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,1,46,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),41,7,123,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,10,126,,,,
28,up,Diplo & Miguel,Don’t Forget My Love,31,5,8,,,,
29,down,Meduza,Tell It To My Heart (feat. Hozier),25,4,22,,,,
30,down,ITZY,달라달라,28,24,8,,,,
31,down,Stray Kids,Thunderous,29,29,8,,,,
32,down,The Chainsmokers,Paris,30,5,126,,,,
33,down,Acraze,Do It To It (feat. Cherish),27,11,22,,,,
34,down,Gryffin & Elley Duhé,Tie Me Down,32,1,75,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],52,6,121,,,,
36,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,13,126,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),40,13,126,,,,
38,down,Alesso & Katy Perry,When I'm Gone,33,3,14,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,4,126,,,,
40,down,Sigala & Rita Ora,You for Me,34,4,40,,,,
41,down,Marshmello,Silence (feat. Khalid),39,11,126,,,,
42,down,Marshmello & Halsey,Be Kind,38,1,101,50,2020-05-03,29,2020-05-17
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,1,24,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,23,126,,,,
45,down,ITZY,ICY,42,38,8,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,7,126,,,,
47,down,Zedd & Alessia Cara,Stay,43,11,126,,,,
48,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),45,12,126,,,,
49,down,Zedd,Clarity (feat. Foxes),46,9,126,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,54,21,87,,,,
51,down,DJ Snake,You Are My High,50,3,32,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,15,126,,,,
53,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,22,126,,,,
54,down,Alan Walker,Faded,49,15,126,,,,
55,up,Joel Corry,Head & Heart (feat. MNEK),55,3,90,99,2020-07-26,16,2020-09-20
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,19,126,,,,
57,up,Jax Jones,Where Did You Go? (feat. MNEK),57,17,7,,,,
58,down,DJ Snake,A Different Way (feat. Lauv),48,11,101,,,,
59,down,Becky Hill & David Guetta,Remember,53,21,22,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),75,7,126,,,,
61,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,18,122,,,,
62,up,Martin Garrix & Troye Sivan,There for You,71,34,124,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,37,110,,,,
64,up,Joel Corry,I Wish (feat. Mabel),66,26,21,,,,
65,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,5,126,,,,
66,up,Sigala,Melody (Acoustic),83,66,2,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,21,91,,,,
68,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],65,10,28,,,,
69,up,Daniel Bedingfield,If You're Not the One,78,17,125,,,,
70,down,Becky Hill,Remember (Acoustic),59,25,11,,,,
71,down,Zedd,I Want You to Know (feat. Selena Gomez),68,26,67,,,,
72,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,49,50,,,,
73,up,Alan Walker & Ava Max,"Alone, Pt. II",90,35,89,,,,
74,down,220 KID & LANY,Stupid Feelings,69,5,32,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,1,117,87,2019-10-20,28,2019-12-08
76,up,Sam Feldt,Post Malone (feat. RANI),94,9,105,,,,
77,-,Zedd,Stay the Night (feat. Hayley Williams),-,8,62,,,,
78,up,Stray Kids,Back Door,79,77,3,80,2020-09-20,80,2020-09-20
79,up,Jonas Blue,Mama (feat. William Singe),87,48,125,,,,
80,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,77,33,13,,,,
81,up,Kygo & OneRepublic,Lose Somebody,82,4,99,86,2020-06-07,80,2020-07-05
82,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,13,126,,,,
83,down,Weird Genius,Sweet Scar (feat. Prince Husein),74,33,25,,,,
84,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,49,77,,,,
85,up,"Regard, Troye Sivan & Tate McRae",You,86,77,3,,,,
86,up,David Guetta,Without You (feat. Usher),88,30,91,,,,
87,-,Alan Walker & Ruben,Heading Home,-,6,57,,,,
88,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,45,120,,,,
89,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,32,54,,,,
90,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,16,29,,,,
91,-,"Becky Hill, Galantis & Misha K",Run (Galantis & Misha K VIP Mix),-,91,1,,,,
92,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,26,18,,,,
93,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,78,1,,,,
94,down,surf mesa,Ily,92,1,101,63,2020-04-19,18,2020-07-12
95,up,Avicii,Lonely Together (feat. Rita Ora),97,46,108,,,,
96,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,76,48,78,,,,
97,down,Cheat Codes,No Promises (feat. Demi Lovato),81,53,74,,,,
98,down,Calvin Harris,Summer,93,42,29,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,46,,,,
100,-,"Mabel, Jax Jones & Galantis",Good Luck,-,76,1,,,,
