Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,1,1,13,74,2019-10-06,74,2019-10-06
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,13,,,,
3,down,Diplo & Jonas Brothers,Lonely,2,1,13,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,13,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,13,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,6,5,13,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,13,,,,
8,up,Marshmello,Here With Me (feat. CHVRCHES),11,7,13,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,13,87,2019-10-20,28,2019-12-08
10,up,Jax Jones & Ella Henderson,This Is Real,10,8,13,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),14,7,13,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,3,13,,,,
13,up,Tep No,Autopilot,73,12,2,,,,
14,down,Jax Jones & Bebe Rexha,Harder,8,5,13,,,,
15,up,The Chainsmokers & Bebe Rexha,Call You Mine,17,5,13,,,,
16,down,Regard,Ride It,9,9,13,57,2019-10-06,13,2019-11-10
17,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),27,13,13,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,6,13,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,13,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,5,13,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,10,13,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),22,13,13,,,,
23,up,Zedd & Alessia Cara,Stay,23,11,13,,,,
24,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),41,16,7,,,,
25,down,Alan Walker,Faded,24,15,13,,,,
26,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,13,13,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),31,9,13,,,,
28,down,Tiësto & Mabel,God Is a Dancer,18,11,13,,,,
29,up,David Guetta,Titanium (feat. Sia),29,6,13,,,,
30,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,6,13,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,18,13,,,,
32,up,アヴィーチー,Wake Me Up,33,11,13,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,23,13,,,,
34,down,Martin Solveig & Roy Woods,Juliet & Romeo,16,10,9,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,13,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,19,13,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),34,7,13,,,,
38,down,The Chainsmokers,Paris,36,5,13,,,,
39,down,ROOKIES & New Hope Club,Paycheck,19,8,13,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),39,34,13,,,,
41,down,Marshmello,Silence (feat. Khalid),40,11,13,,,,
42,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,44,32,13,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,1,13,,,,
44,up,Zedd,Clarity (feat. Foxes),48,9,13,,,,
45,down,Alesso,Sad Song (feat. TINI),42,17,13,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,7,13,,,,
47,up,Daniel Bedingfield,If You're Not the One,47,17,13,,,,
48,down,Tiësto & Mabel,God Is a Dancer (Acoustic),45,38,12,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,12,13,,,,
50,up,Loud Luxury,Body (feat. brando),56,18,13,,,,
51,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),53,22,13,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,4,13,,,,
53,down,Martin Garrix & Troye Sivan,There for You,50,34,13,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],52,6,13,,,,
55,up,Sigala & Becky Hill,Wish You Well,61,51,13,,,,
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,33,13,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
58,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),70,44,2,75,2020-01-26,65,2020-02-02
59,up,Jonas Blue,Mama (feat. William Singe),66,48,13,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,60,21,7,,,,
61,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],63,51,12,,,,
62,down,Clean Bandit,Solo (feat. Demi Lovato),59,51,13,,,,
63,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,49,13,,,,
64,up,Steve Aoki & Backstreet Boys,Let It Be Me,85,59,13,,,,
65,down,Loud Luxury & Bryce Vine,I'm Not Alright,54,31,13,,,,
66,down,Steve Aoki,Waste It on Me (feat. BTS),57,20,13,,,,
67,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,64,59,13,,,,
68,up,Alan Walker & Ava Max,"Alone, Pt. II",71,35,5,,,,
69,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,45,13,,,,
70,down,Cheat Codes,No Promises (feat. Demi Lovato),62,53,13,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),81,48,4,,,,
72,down,MK & Sonny Fodera,One Night (feat. Raphaella),49,47,4,,,,
73,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Piano Version],-,63,6,,,,
74,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,64,9,,,,
75,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,75,1,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,37,9,,,,
77,down,DJ Snake,A Different Way (feat. Lauv),75,11,13,,,,
78,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,68,48,12,,,,
79,-,Joel Corry,Lonely,-,12,1,,,,
80,-,Illenium & Jon Bellion,Good Things Fall Apart,-,80,4,,,,
81,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,60,5,,,,
82,down,The Chainsmokers & Kygo,Family (with Kygo),72,28,9,,,,
83,-,Sigala,We Got Love (feat. Ella Henderson),-,28,8,,,,
84,-,Endor,Pump It Up,-,76,4,,,,
85,down,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),80,8,12,,,,
86,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],97,49,13,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),78,66,9,,,,
88,down,Marshmello,Alone,82,35,11,,,,
89,-,Martin Garrix,High on Life (feat. Bonn),-,83,1,,,,
90,-,Avicii,Without You (feat. Sandro Cavazza),-,77,4,,,,
91,up,Avicii,The Nights,94,4,4,,,,
92,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,66,7,99,2019-11-03,99,2019-11-03
93,down,Alan Walker,Alone,83,21,10,,,,
94,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],90,90,2,,,,
95,-,David Guetta,Without You (feat. Usher),-,30,11,,,,
96,down,"Calvin Harris, Sam Smith",Promises,74,43,13,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,28,7,,,,
98,down,Zedd,Stay the Night (feat. Hayley Williams),87,8,12,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,44,9,,,,
100,down,Regard,Ride It (Jonas Blue Remix),79,52,3,,,,
