Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,179,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,32,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,23,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,179,,,,
5,up,NAYEON,POP!,5,1,42,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,179,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,179,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,4,179,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),9,2,43,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,11,5,179,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,179,,,,
12,down,David Guetta,Titanium (feat. Sia),10,6,179,,,,
13,up,Alesso & Zara Larsson,Words,14,8,51,,,,
14,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,2,46,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),19,7,179,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),17,7,179,,,,
17,up,Zedd & Alessia Cara,Stay,18,11,179,,,,
18,up,The Chainsmokers,Paris,20,5,179,,,,
19,down,"Regard, Troye Sivan & Tate McRae",You,16,1,104,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,12,1,5,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,6,179,,,,
22,up,Zedd,Clarity (feat. Foxes),27,9,179,,,,
23,down,Marshmello & Bastille,Happier,22,1,179,74,2019-10-06,74,2019-10-06
24,up,Joel Corry & Becky Hill,HISTORY,26,6,36,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,25,7,69,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,1,179,,,,
27,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,12,179,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,10,179,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),31,5,179,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,3,179,,,,
31,down,Marshmello & Halsey,Be Kind,28,1,154,50,2020-05-03,29,2020-05-17
32,up,Tiësto & Ava Max,The Motto,32,1,75,,,,
33,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,36,3,56,,,,
34,up,アヴィーチー,Wake Me Up,34,11,179,,,,
35,down,Diplo & Miguel,Don’t Forget My Love,33,5,61,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),40,17,60,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,4,179,,,,
38,up,Zedd,Stay the Night (feat. Hayley Williams),41,8,113,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,15,179,,,,
40,up,Avicii,The Nights,46,4,161,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),39,13,179,,,,
42,up,Becky Hill & Galantis,Run,45,17,59,,,,
43,up,The Chainsmokers & Bebe Rexha,Call You Mine,44,5,178,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,23,179,,,,
45,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),43,22,179,,,,
46,down,Zedd,I Want You to Know (feat. Selena Gomez),35,26,117,,,,
47,up,David Guetta,2U (feat. Justin Bieber),48,28,78,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,42,14,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,7,179,,,,
50,up,Marshmello,Silence (feat. Khalid),52,11,179,,,,
51,down,Daniel Bedingfield,If You're Not the One,50,17,178,,,,
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,13,179,,,,
53,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,45,172,,,,
54,up,Alan Walker,Faded,56,15,179,,,,
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame,57,1,77,,,,
56,down,DJ Snake,A Different Way (feat. Lauv),53,11,154,,,,
57,down,ITZY,LOCO (English Version),51,51,19,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),60,37,69,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),47,29,57,,,,
60,down,Cash Cash,Hero (feat. Christina Perri),59,1,87,,,,
61,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,13,179,,,,
62,down,Zedd,Beautiful Now (feat. Jon Bellion),61,50,43,,,,
63,down,Gryffin & Elley Duhé,Tie Me Down,62,1,128,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,37,163,,,,
65,down,Becky Hill & David Guetta,Remember,63,21,62,,,,
66,-,RuPaul,Blame It On The Edit (feat. The Cast of RuPaul's Drag Race),-,66,1,,,,
67,down,Avicii,Waiting For Love,65,62,92,,,,
68,down,The Chainsmokers & XYLØ,Setting Fires,67,34,45,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,19,179,,,,
70,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,44,104,,,,
71,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,73,1,99,,,,
72,down,Martin Garrix & Troye Sivan,There for You,68,34,175,,,,
73,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,77,5,47,,,,
74,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,49,65,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon),71,27,89,,,,
76,up,David Guetta,Without You (feat. Usher),85,30,124,,,,
77,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),70,58,33,,,,
78,down,Joel Corry,Head & Heart (feat. MNEK),74,3,143,99,2020-07-26,16,2020-09-20
79,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),75,41,33,,,,
80,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,49,124,,,,
81,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),81,33,32,,,,
82,up,Jonas Blue,By Your Side (feat. RAYE),92,74,12,,,,
83,-,KARA,WHEN I MOVE,-,70,4,,,,
84,up,Cheat Codes,No Promises (feat. Demi Lovato),84,53,118,,,,
85,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,83,18,169,,,,
86,up,Jonas Blue,Mama (feat. William Singe),89,48,174,,,,
87,up,Axwell Λ Ingrosso,More Than You Know,97,43,53,,,,
88,down,Yall,Hundred Miles (feat. Gabriela Richardson),78,41,10,,,,
89,down,Alesso & Katy Perry,When I'm Gone,79,3,57,,,,
90,down,Kygo & OneRepublic,Lose Somebody,76,4,146,86,2020-06-07,80,2020-07-05
91,down,Jonas Blue,Rise (feat. Jack & Jack),86,34,115,,,,
92,-,Kanii,I Know (PR1ISVX Edit),-,63,1,,,,
93,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,30,30,,,,
94,-,Farizki,"Big Boy (Slowed Reverb) - It's Cuffing Season, I Want a Big Boy, Give Me a Big Boy",-,94,1,,,,
95,-,Calvin Harris,Blame (feat. John Newman),-,63,38,,,,
96,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,36,1,,,,
97,down,Switch Disco,REACT,90,84,3,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,21,140,,,,
99,down,Avicii,Without You (feat. Sandro Cavazza),98,77,26,,,,
100,-,Calvin Harris,Summer,-,42,78,,,,
