Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,222,,,,
2,up,Skusta Clee,Lagabog,3,1,7,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,222,,,,
4,up,Kenya Grace,Strangers,4,1,23,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),7,2,86,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,222,,,,
7,down,The Chainsmokers,Paris,5,5,222,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),8,6,222,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,222,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,222,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,7,222,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,15,5,222,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,75,,,,
14,down,Marshmello & Bastille,Happier,13,1,222,74,2019-10-06,74,2019-10-06
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,10,222,,,,
16,up,DJ Snake,Middle (feat. Bipolar Sunshine),17,6,222,,,,
17,up,David Guetta,Titanium (feat. Sia),18,6,222,,,,
18,up,Zedd,Clarity (feat. Foxes),19,9,222,,,,
19,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,5,222,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),20,7,222,,,,
21,up,NAYEON,POP!,24,1,85,,,,
22,up,The Chainsmokers & Bebe Rexha,Call You Mine,22,5,221,,,,
23,up,Zedd & Alessia Cara,Stay,23,11,222,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,3,222,,,,
25,up,アヴィーチー,Wake Me Up,25,11,222,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,222,,,,
27,up,Daniel Bedingfield,If You're Not the One,31,17,221,,,,
28,down,Tiësto & Tate McRae,10:35,27,2,66,,,,
29,up,Avicii,The Nights,33,4,204,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),29,29,100,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,15,222,,,,
32,up,Marshmello & Halsey,Be Kind,36,1,197,50,2020-05-03,29,2020-05-17
33,up,"cassö, RAYE & D-Block Europe",Prada,38,20,16,,,,
34,down,"Regard, Troye Sivan & Tate McRae",You,32,1,147,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,12,222,,,,
36,down,Kygo & Ava Max,Whatever,21,21,3,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,7,222,,,,
38,down,Alan Walker,Faded,34,15,222,,,,
39,up,ITZY,LOCO,42,3,34,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,23,222,,,,
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,13,222,,,,
42,down,AKMU,Love Lee,37,6,24,,,,
43,up,Zedd,Stay the Night (feat. Hayley Williams),46,8,156,,,,
44,up,Calvin Harris & Sam Smith,Desire,47,4,28,,,,
45,up,The Chainsmokers & XYLØ,Setting Fires,48,34,88,,,,
46,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),41,41,76,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),45,13,222,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,4,222,,,,
49,up,Eliza Rose & Calvin Harris,Body Moving,89,49,2,,,,
50,up,Calvin Harris,Summer,56,42,106,,,,
51,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),43,22,222,,,,
52,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,18,211,,,,
53,up,Zedd,I Want You to Know (feat. Selena Gomez),54,26,160,,,,
54,down,Marshmello,Silence (feat. Khalid),51,11,222,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),50,27,131,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,19,222,,,,
57,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),57,13,222,,,,
58,up,DJ Snake,A Different Way (feat. Lauv),80,11,197,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),53,3,186,99,2020-07-26,16,2020-09-20
60,down,Calvin Harris,Feel So Close (Radio Edit),58,48,137,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,49,165,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),63,37,112,,,,
63,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,45,215,,,,
64,down,Gryffin & Elley Duhé,Tie Me Down,61,1,171,,,,
65,up,David Guetta,Without You (feat. Usher),73,30,167,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,44,147,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,69,21,169,,,,
68,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,37,206,,,,
69,down,Alesso & Katy Perry,When I'm Gone,62,3,99,,,,
70,up,Calvin Harris,Blame (feat. John Newman),81,63,69,,,,
71,down,Loud Luxury,Body (feat. brando),64,18,94,,,,
72,down,Cheat Codes,No Promises (feat. Demi Lovato),66,53,159,,,,
73,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,74,32,95,,,,
74,down,Calvin Harris & Ellie Goulding,Miracle,72,1,47,,,,
75,down,Swedish House Mafia & The Weeknd,Moth To A Flame,68,1,120,,,,
76,down,Gustixa,Somewhere Only We Know (feat. Rhianne),67,54,42,,,,
77,up,Alesso & Zara Larsson,Words,78,8,94,,,,
78,down,Becky Hill & David Guetta,Remember,65,21,105,,,,
79,down,Peggy Gou,(It Goes Like) Nanana (Edit),60,5,34,,,,
80,up,Stray Kids,Thunderous,88,29,34,,,,
81,-,Cash Cash,Hero (feat. Christina Perri),-,1,128,,,,
82,down,Sam Feldt,Post Malone (feat. RANI),70,9,182,,,,
83,up,Avicii,Waiting For Love,83,62,135,,,,
84,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),75,75,4,,,,
85,up,Becky Hill,Remember (Acoustic),93,25,61,,,,
86,up,Mirage Amuro,She's such a Bitch,87,86,2,,,,
87,down,Jonas Blue,By Your Side (feat. RAYE),82,74,31,,,,
88,down,Zedd,Beautiful Now (feat. Jon Bellion),84,50,85,,,,
89,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),95,50,24,,,,
90,down,Edward Maya,Stereo Love (feat. Vika Jigulina),86,56,4,,,,
91,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),92,33,69,,,,
92,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,75,1,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),79,30,53,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,181,,,,
95,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,56,12,,,,
96,up,Jonas Blue,Mama (feat. William Singe),100,48,212,,,,
97,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),94,76,39,,,,
98,up,Kygo & OneRepublic,Lose Somebody,98,4,161,86,2020-06-07,80,2020-07-05
99,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),99,33,49,,,,
100,-,Cascada,Everytime We Touch (Radio Edit),-,69,7,,,,
