Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,64,,,,
2,up,Marshmello & Halsey,Be Kind,4,1,39,50,2020-05-03,29,2020-05-17
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,64,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,3,28,99,2020-07-26,16,2020-09-20
5,down,Dua Lipa & Angele,Fever,1,1,13,47,2020-11-15,47,2020-11-15
6,up,Marshmello & Bastille,Happier,7,1,64,74,2019-10-06,74,2019-10-06
7,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,7,64,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),14,1,49,97,2020-01-12,7,2020-05-10
9,down,Meduza,Paradise (feat. Dermot Kennedy),6,1,9,61,2021-01-03,22,2021-02-07
10,down,"Zedd, Maren Morris & Grey",The Middle,9,5,64,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,64,,,,
12,down,surf mesa,Ily,11,1,43,63,2020-04-19,18,2020-07-12
13,down,Tiësto,The Business,8,1,16,52,2021-01-03,18,2021-04-04
14,down,The Chainsmokers,Roses (feat. ROZES),12,7,64,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,3,64,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,15,64,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,64,,,,
18,up,Topic,Breaking Me (feat. A7S),30,5,38,94,2020-03-01,8,2020-08-16
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,64,,,,
20,up,Marshmello,Silence (feat. Khalid),22,11,64,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,6,64,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,10,64,,,,
23,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,6,64,,,,
24,up,アヴィーチー,Wake Me Up,25,11,64,,,,
25,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,5,64,,,,
26,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,13,64,,,,
27,up,Daniel Bedingfield,If You're Not the One,27,17,64,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],21,6,63,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),32,13,64,,,,
30,down,David Guetta,Titanium (feat. Sia),28,6,64,,,,
31,up,Alan Walker,Alone,64,21,43,,,,
32,down,Zedd & Alessia Cara,Stay,29,11,64,,,,
33,up,Alan Walker,Faded,33,15,64,,,,
34,up,Regard & Raye,Secrets,40,5,39,84,2020-06-14,62,2020-06-28
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,4,64,,,,
36,up,Avicii,The Nights,36,4,46,,,,
37,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,5,64,,,,
38,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,12,64,,,,
39,up,Regard,Ride It,39,9,64,57,2019-10-06,13,2019-11-10
40,up,Marshmello,Here With Me (feat. CHVRCHES),43,7,64,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),15,7,64,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,23,64,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,1,64,,,,
44,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),50,13,64,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),44,27,14,,,,
46,up,The Chainsmokers,Paris,46,5,64,,,,
47,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),48,22,64,,,,
48,down,Kygo & OneRepublic,Lose Somebody,45,4,37,86,2020-06-07,80,2020-07-05
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,19,64,,,,
50,up,Avicii,Lonely Together (feat. Rita Ora),54,46,50,,,,
51,up,Zedd,Clarity (feat. Foxes),53,9,64,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,1,64,87,2019-10-20,28,2019-12-08
53,down,twocolors,Lovefool,37,14,10,,,,
54,down,Nathan Dawe x Little Mix,No Time For Tears,52,43,6,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,37,49,,,,
56,up,Alan Walker & Ruben,Heading Home,56,6,41,,,,
57,up,Martin Garrix & Troye Sivan,There for You,68,34,63,,,,
58,up,HVME,Goosebumps,72,40,4,85,2021-01-10,69,2021-01-17
59,down,Sam Feldt,Post Malone (feat. RANI),57,9,64,,,,
60,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,60,1,,,,
61,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],55,45,61,,,,
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),51,31,20,,,,
63,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,4,1,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,45,33,40,2019-10-06,40,2019-10-06
65,up,Shane Codd,Get Out My Head,65,54,10,,,,
66,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,59,1,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),66,48,29,,,,
68,-,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix],-,68,1,,,,
69,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,45,16,,,,
70,up,Joel Corry,Lonely (Goodboys Remix),79,49,16,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),81,37,34,,,,
72,-,R3HAB & Alida,One More Dance,-,45,1,,,,
73,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,90,48,46,,,,
74,down,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),49,8,52,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,21,43,,,,
76,up,Jonas Blue,Mama (feat. William Singe),86,48,64,,,,
77,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],75,51,2,,,,
78,-,Famba,I Feel Your Pain (feat. Aubrey),-,78,1,,,,
79,down,Steve Aoki,Waste It on Me (feat. BTS),60,20,60,,,,
80,-,R3HAB & Marnik,Candyman,-,80,1,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,49,25,,,,
82,-,Imanbek & Goodboys,Goodbye,-,76,4,,,,
83,-,EBONY,Date Ur Fada,-,15,1,,,,
84,down,Jonas Blue,Rise (feat. Jack & Jack),82,34,63,,,,
85,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),59,59,10,,,,
86,down,Diplo & Jonas Brothers,Lonely,70,1,56,,,,
87,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,18,64,,,,
88,down,Avicii,Waiting For Love,85,62,24,,,,
89,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),77,58,15,,,,
90,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,74,7,,,,
91,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,49,54,,,,
92,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,58,19,,,,
93,-,Zedd & Elley Duhé,Happy Now,-,62,25,,,,
94,-,Zedd,I Want You to Know (feat. Selena Gomez),-,26,24,,,,
95,down,Halsey & Tiësto,You should be sad (Tiësto Remix),67,48,46,,,,
96,-,220 KID & GRACEY,Don’t Need Love,-,70,3,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,33,,,,
98,down,"Calvin Harris, Sam Smith",Promises,96,43,51,,,,
99,down,David Guetta,Without You (feat. Usher),91,30,46,,,,
100,-,DJ Snake,A Different Way (feat. Lauv),-,11,40,,,,
