Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,11,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,148,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,148,,,,
4,up,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),45,4,2,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,148,,,,
6,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,9,2,15,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,4,148,,,,
8,down,Drake,Sticky,6,1,12,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),8,2,12,,,,
10,up,"Regard, Troye Sivan & Tate McRae",You,12,1,73,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,7,5,30,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,148,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,148,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,10,148,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,11,5,148,,,,
16,up,David Guetta,Titanium (feat. Sia),16,6,148,,,,
17,up,Zedd & Alessia Cara,Stay,18,11,148,,,,
18,up,James Hype & Miggy Dela Rosa,Ferrari,88,18,2,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),19,6,148,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,1,148,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),20,7,148,,,,
22,down,The Chainsmokers,Paris,14,5,148,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,3,148,,,,
24,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,5,148,,,,
25,down,Marshmello & Bastille,Happier,23,1,148,74,2019-10-06,74,2019-10-06
26,up,Lost Frequencies & Calum Scott,Where Are You Now,28,7,38,,,,
27,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,36,3,25,,,,
28,up,Tiësto & Ava Max,The Motto,31,1,44,,,,
29,down,Marshmello,Here With Me (feat. CHVRCHES),24,7,148,,,,
30,down,Joel Corry & Becky Hill,HISTORY,27,6,5,,,,
31,down,Avicii,The Nights,26,4,130,,,,
32,down,Cash Cash,Hero (feat. Christina Perri),25,1,56,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
34,down,Drake,Massive,33,3,12,,,,
35,up,Jax Jones,Where Did You Go? (feat. MNEK),42,17,29,,,,
36,down,アヴィーチー,Wake Me Up,30,11,148,,,,
37,up,Zedd,Clarity (feat. Foxes),37,9,148,,,,
38,down,Marshmello & Halsey,Be Kind,29,1,123,50,2020-05-03,29,2020-05-17
39,down,Clean Bandit,Symphony (feat. Zara Larsson),35,13,148,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,7,148,,,,
41,up,Becky Hill & Galantis,Run,44,17,28,,,,
42,up,The Cast of Drag Race Philippines,Pop Off Ate (Pink P***y Energy),79,42,2,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,15,148,,,,
44,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,34,5,16,,,,
45,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,13,148,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,23,148,,,,
47,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,43,1,68,,,,
48,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,22,148,,,,
49,up,Marshmello,Silence (feat. Khalid),51,11,148,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,53,1,46,,,,
51,down,Alan Walker,Faded,48,15,148,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),54,29,26,,,,
53,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,12,148,,,,
54,down,DJ Snake,A Different Way (feat. Lauv),47,11,123,,,,
55,down,Girls' Generation,Genie,39,39,61,,,,
56,down,Daniel Bedingfield,If You're Not the One,55,17,147,,,,
57,down,The Chainsmokers & XYLØ,Setting Fires,52,34,14,,,,
58,down,Zedd,I Want You to Know (feat. Selena Gomez),57,26,86,,,,
59,up,Calvin Harris,Summer,60,42,49,,,,
60,down,Zedd,Beautiful Now (feat. Jon Bellion),59,50,13,,,,
61,down,Calvin Harris,Stay With Me,49,28,8,,,,
62,down,Martin Garrix & Troye Sivan,There for You,61,34,146,,,,
63,up,Acraze,Do It To It (feat. Cherish),64,11,44,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,4,148,,,,
65,down,Alesso & Zara Larsson,Words,46,8,20,,,,
66,up,Meduza,Tell It To My Heart (feat. Hozier),69,4,44,,,,
67,down,Tiësto & Charli XCX,Hot In It,58,26,10,,,,
68,down,Calvin Harris,Blame (feat. John Newman),63,63,11,,,,
69,down,The Chainsmokers & Bebe Rexha,Call You Mine,65,5,147,,,,
70,down,Gryffin & Elley Duhé,Tie Me Down,66,1,97,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,67,21,109,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),70,3,112,99,2020-07-26,16,2020-09-20
73,down,Calvin Harris,Feel So Close (Radio Edit),72,48,78,,,,
74,down,David Guetta,2U (feat. Justin Bieber),73,28,47,,,,
75,down,Zedd,Stay the Night (feat. Hayley Williams),74,8,82,,,,
76,up,Becky Hill,Remember (Acoustic),92,25,20,,,,
77,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,37,132,,,,
78,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,45,141,,,,
79,down,Alesso & Katy Perry,When I'm Gone,75,3,36,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,19,148,,,,
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,21,111,,,,
82,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),94,58,3,,,,
83,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),78,13,148,,,,
84,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,82,18,144,,,,
85,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,76,9,,,,
86,up,Jonas Blue,Mama (feat. William Singe),86,48,147,,,,
87,-,220 KID & LANY,Stupid Feelings,-,5,51,,,,
88,down,Kygo & OneRepublic,Lose Somebody,83,4,116,86,2020-06-07,80,2020-07-05
89,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,49,93,,,,
90,-,Steve Aoki,Waste It on Me (feat. BTS),-,20,129,,,,
91,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,80,8,,,,
92,down,Cheat Codes,No Promises (feat. Demi Lovato),80,53,91,,,,
93,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),96,41,5,,,,
94,down,Calvin Harris,Obsessed,90,40,5,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,44,74,,,,
96,-,Avicii,Waiting For Love,-,62,67,,,,
97,down,NMIXX,Kiss,81,79,2,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,34,102,,,,
99,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,33,34,,,,
100,-,David Guetta,Without You (feat. Usher),-,30,100,,,,
