Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,3,,,,
2,up,Cash Cash,Hero (feat. Christina Perri),3,1,13,,,,
3,down,"Regard, Troye Sivan & Tate McRae",You,1,1,30,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,105,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,1,105,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,1,25,,,,
7,up,Sigala & Rita Ora,You for Me,9,4,19,,,,
8,up,Gryffin & Elley Duhé,Tie Me Down,8,1,54,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,7,105,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,12,5,105,,,,
11,up,Marshmello & Bastille,Happier,13,1,105,74,2019-10-06,74,2019-10-06
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,105,,,,
13,up,Avicii,The Nights,21,4,87,,,,
14,down,DJ Snake,Middle (feat. Bipolar Sunshine),11,6,105,,,,
15,up,アヴィーチー,Wake Me Up,20,11,105,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],15,6,101,,,,
17,up,David Guetta,Titanium (feat. Sia),22,6,105,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,10,105,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,105,,,,
20,down,"Joel Corry, RAYE & David Guetta",BED,16,3,37,90,2021-04-04,42,2021-04-18
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,3,105,,,,
22,up,DJ Snake,You Are My High,25,3,11,,,,
23,down,220 KID & LANY,Stupid Feelings,5,5,11,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,6,105,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,21,70,,,,
26,up,Marshmello & Halsey,Be Kind,26,1,80,50,2020-05-03,29,2020-05-17
27,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,5,105,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,4,105,,,,
29,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],52,10,7,,,,
30,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),24,24,12,,,,
31,up,Tiësto & KAROL G,Don't Be Shy,39,25,13,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,13,105,,,,
33,down,The Chainsmokers,Paris,32,5,105,,,,
34,up,Zedd,Clarity (feat. Foxes),35,9,105,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,4,105,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,105,,,,
37,down,Marshmello,Silence (feat. Khalid),36,11,105,,,,
38,up,Calvin Harris,By Your Side (feat. Tom Grennan),56,6,23,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),42,13,105,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,7,105,,,,
41,up,Zedd & Alessia Cara,Stay,41,11,105,,,,
42,up,Alan Walker,Faded,44,15,105,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,105,,,,
44,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),46,22,105,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,19,105,,,,
46,up,Joel Corry,I Wish (feat. Mabel),74,26,2,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,105,,,,
48,up,Ed Sheeran,Bad Habits (Joel Corry Remix),68,16,14,,,,
49,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,48,44,5,,,,
50,down,Weird Genius,Sweet Scar (feat. Prince Husein),34,33,5,,,,
51,down,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),38,15,5,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),54,3,69,99,2020-07-26,16,2020-09-20
53,up,Marshmello,Here With Me (feat. CHVRCHES),65,7,105,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,37,89,,,,
55,down,Kygo & OneRepublic,Lose Somebody,50,4,78,86,2020-06-07,80,2020-07-05
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,12,105,,,,
57,down,DJ Snake,A Different Way (feat. Lauv),55,11,80,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,49,58,,,,
59,up,Meduza,Tell It To My Heart (feat. Hozier),76,4,2,,,,
60,down,Jonasu,Black Magic,51,51,8,,,,
61,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,51,25,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,53,21,66,,,,
63,up,The Chainsmokers & Bebe Rexha,Call You Mine,73,5,105,,,,
64,down,DJ Jorbs,TikTok Mashup Dance Craze Philippines,57,50,21,,,,
65,down,Martin Garrix & Troye Sivan,There for You,59,34,103,,,,
66,up,Alan Walker & Ava Max,"Alone, Pt. II",84,35,69,,,,
67,up,Jonas Blue,Mama (feat. William Singe),70,48,104,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),66,13,105,,,,
69,up,Avicii,Lonely Together (feat. Rita Ora),77,46,90,,,,
70,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,18,101,,,,
71,up,Steve Aoki,Waste It on Me (feat. BTS),83,20,99,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,1,104,87,2019-10-20,28,2019-12-08
73,down,Becky Hill,Remember (Just Kiddin Remix),67,58,6,,,,
74,up,Andre Xola,Nyanda Barasa (Slowed Version),80,74,2,,,,
75,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
76,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,62,1,,,,
77,-,Calvin Harris,Feel So Close (Radio Edit),-,48,55,,,,
78,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,45,100,,,,
79,-,Becky Hill & David Guetta,Remember,-,21,1,,,,
80,up,surf mesa,Ily,85,1,84,63,2020-04-19,18,2020-07-12
81,down,Dua Lipa & Angele,Fever,78,1,54,47,2020-11-15,47,2020-11-15
82,up,Zedd,I Want You to Know (feat. Selena Gomez),82,26,47,,,,
83,down,"Alan Walker, K-391 & Emelie Hollow",Lily,61,60,46,,,,
84,down,Daniel Bedingfield,If You're Not the One,71,17,104,,,,
85,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),88,7,105,,,,
86,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,81,48,63,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon),-,27,45,,,,
88,-,David Guetta,2U (feat. Justin Bieber),-,28,31,,,,
89,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,66,18,,,,
90,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,51,33,,,,
91,-,Acraze,Do It To It (feat. Cherish),-,11,1,,,,
92,-,David Guetta,Without You (feat. Usher),-,30,75,,,,
93,-,DallasK,Try Again (feat. Lauv),-,73,4,,,,
94,up,Lost Frequencies & Calum Scott,Where Are You Now,97,7,2,,,,
95,-,Shane Codd,Get Out My Head,-,54,23,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,51,73,,,,
97,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,30,23,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,43,44,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,43,69,,,,
100,-,ADORA,MAKE U DANCE (feat. 은하),-,100,1,,,,
