Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,218,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,218,,,,
3,down,Kenya Grace,Strangers,2,1,19,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,71,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,4,218,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,218,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,2,82,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,218,,,,
9,up,David Guetta,Titanium (feat. Sia),18,6,218,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,10,218,,,,
11,down,Marshmello & Bastille,Happier,9,1,218,74,2019-10-06,74,2019-10-06
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,218,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,12,5,218,,,,
14,up,Zedd,Clarity (feat. Foxes),17,9,218,,,,
15,down,The Chainsmokers,Paris,14,5,218,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,34,2,4,,,,
17,up,アヴィーチー,Wake Me Up,24,11,218,,,,
18,up,NAYEON,POP!,22,1,81,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),13,7,218,,,,
20,down,DJ Snake,Middle (feat. Bipolar Sunshine),16,6,218,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),15,7,218,,,,
22,down,Zedd & Alessia Cara,Stay,21,11,218,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,5,218,,,,
24,down,Tiësto & Tate McRae,10:35,20,2,62,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,3,218,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),65,3,182,99,2020-07-26,16,2020-09-20
27,up,Avicii,The Nights,27,4,200,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,15,218,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,218,,,,
30,up,Skusta Clee,Lagabog,33,1,3,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,13,218,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,23,218,,,,
33,down,The Chainsmokers & Bebe Rexha,Call You Mine,29,5,217,,,,
34,down,AKMU,Love Lee,30,6,20,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,12,218,,,,
36,down,Daniel Bedingfield,If You're Not the One,26,17,217,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle,36,1,43,,,,
38,up,Peggy Gou,(It Goes Like) Nanana (Edit),46,5,30,,,,
39,down,"Regard, Troye Sivan & Tate McRae",You,38,1,143,,,,
40,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),28,22,218,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),83,9,178,,,,
42,down,Zedd,Stay the Night (feat. Hayley Williams),41,8,152,,,,
43,down,Marshmello & Halsey,Be Kind,35,1,193,50,2020-05-03,29,2020-05-17
44,down,DJ Snake,A Different Way (feat. Lauv),39,11,193,,,,
45,up,"cassö, RAYE & D-Block Europe",Prada,47,20,12,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,4,218,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez),49,26,156,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,7,218,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),56,48,133,,,,
50,down,Alan Walker,Faded,40,15,218,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,37,202,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),43,27,127,,,,
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,18,207,,,,
54,down,Calvin Harris & Sam Smith,Desire,51,4,24,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),48,13,218,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,61,21,165,,,,
57,down,ITZY,LOCO,53,3,30,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),54,29,96,,,,
59,down,Calvin Harris,Summer,55,42,102,,,,
60,up,Becky Hill & David Guetta,Remember,64,21,101,,,,
61,up,Zedd,Beautiful Now (feat. Jon Bellion),70,50,81,,,,
62,up,Kenya Grace,Strangers (sad acoustic version),81,49,9,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,44,143,,,,
64,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,50,20,,,,
65,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,45,211,,,,
66,down,Marshmello,Silence (feat. Khalid),52,11,218,,,,
67,down,The Chainsmokers & XYLØ,Setting Fires,60,34,84,,,,
68,up,Calvin Harris,Blame (feat. John Newman),77,63,65,,,,
69,down,Swedish House Mafia & The Weeknd,Moth To A Flame,63,1,116,,,,
70,up,Gryffin & Elley Duhé,Tie Me Down,71,1,167,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,19,218,,,,
72,up,Stray Kids,Thunderous,80,29,30,,,,
73,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,41,72,,,,
74,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,13,218,,,,
75,-,Loud Luxury,Body (feat. brando),-,18,90,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,49,161,,,,
77,up,Alesso & Zara Larsson,Words,88,8,90,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),78,37,108,,,,
79,-,Tiësto & Ava Max,The Motto,-,1,91,,,,
80,up,Alesso & Katy Perry,When I'm Gone,84,3,95,,,,
81,-,Doug Lazy,Let the Rhythm Pump (Remix) [Mixed],-,81,1,,,,
82,up,Gustixa,Somewhere Only We Know (feat. Rhianne),100,54,38,,,,
83,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,76,36,32,,,,
84,up,Taylor Swift,Cruel Summer (Mixed),90,84,2,,,,
85,up,DJ Jorbs,TikTok Mashup Dance Craze Philippines,93,50,40,,,,
86,-,Kenya Grace,Strangers (Mixed),-,86,1,,,,
87,-,Doja Cat,Paint The Town Red (Mixed),-,87,1,,,,
88,down,Avicii,Waiting For Love,79,62,131,,,,
89,-,Jungle,Back On 74,-,44,11,,,,
90,-,Martin Garrix,Animals,-,79,9,,,,
91,-,Miguel,Sure Thing (Mixed),-,91,1,,,,
92,-,Tyla,Water (Mixed),-,92,1,,,,
93,-,Avicii,Levels (Radio Edit),-,92,3,,,,
94,-,Burna Boy,City Boys (Mixed),-,94,1,,,,
95,-,Rema & Selena Gomez,Calm Down (Mixed),-,95,1,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,21,178,,,,
97,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,94,5,64,,,,
98,down,David Guetta,Without You (feat. Usher),75,30,163,,,,
99,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,97,1,,,,
100,-,Ayra Starr,Rush (Mixed),-,100,1,,,,
