Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,196,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,196,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,49,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,2,60,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,5,8,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,196,,,,
7,up,HORI7ON,SIX7EEN,14,7,2,,,,
8,up,Marshmello,Here With Me (feat. CHVRCHES),9,7,196,,,,
9,down,Tiësto & Tate McRae,10:35,8,2,40,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,4,196,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),12,7,196,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,196,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,196,,,,
14,up,Calvin Harris & Sam Smith,Desire,79,4,2,,,,
15,up,David Guetta,Titanium (feat. Sia),15,6,196,,,,
16,down,The Chainsmokers,Paris,13,5,196,,,,
17,down,Calvin Harris & Ellie Goulding,Miracle,16,1,22,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,17,5,196,,,,
19,up,NAYEON,POP!,19,1,59,,,,
20,down,Marshmello & Halsey,Be Kind,18,1,171,50,2020-05-03,29,2020-05-17
21,up,Zedd,Clarity (feat. Foxes),29,9,196,,,,
22,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,5,196,,,,
23,up,DJ Snake,Middle (feat. Bipolar Sunshine),24,6,196,,,,
24,down,Alesso & Zara Larsson,Words,21,8,68,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,10,196,,,,
26,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,25,2,63,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,3,196,,,,
28,up,Zedd & Alessia Cara,Stay,28,11,196,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,15,196,,,,
30,up,Marshmello & Bastille,Happier,31,1,196,74,2019-10-06,74,2019-10-06
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,1,196,,,,
32,up,The Chainsmokers & Bebe Rexha,Call You Mine,39,5,195,,,,
33,down,アヴィーチー,Wake Me Up,30,11,196,,,,
34,down,Joel Corry & Becky Hill,HISTORY,33,6,53,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,18,185,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,23,196,,,,
37,down,Avicii,The Nights,34,4,178,,,,
38,down,"Regard, Troye Sivan & Tate McRae",You,36,1,121,,,,
39,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,12,196,,,,
40,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,13,196,,,,
41,down,David Guetta,2U (feat. Justin Bieber),35,28,95,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),38,13,196,,,,
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),42,22,196,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,7,196,,,,
45,up,Marshmello,Silence (feat. Khalid),46,11,196,,,,
46,up,Alan Walker,Faded,48,15,196,,,,
47,down,Daniel Bedingfield,If You're Not the One,41,17,195,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,4,196,,,,
49,up,Zedd,Stay the Night (feat. Hayley Williams),53,8,130,,,,
50,down,DJ Snake & Future,U Are My High,47,27,17,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,50,1,94,,,,
52,up,Gryffin & Elley Duhé,Tie Me Down,52,1,145,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),64,29,74,,,,
54,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,57,36,18,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,37,180,,,,
56,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,45,189,,,,
57,up,DJ Snake,A Different Way (feat. Lauv),65,11,171,,,,
58,up,Zedd,I Want You to Know (feat. Selena Gomez),60,26,134,,,,
59,up,Farizki & Sapientdreams,Past Lives,62,50,14,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,19,196,,,,
61,up,Gustixa,Somewhere Only We Know (feat. Rhianne),63,54,16,,,,
62,-,Calvin Harris,Summer,-,42,82,,,,
63,up,HORI7ON,Lovey Dovey,98,53,6,,,,
64,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,44,3,72,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),58,27,106,,,,
66,up,Alesso & Katy Perry,When I'm Gone,71,3,73,,,,
67,down,Becky Hill & David Guetta,Remember,61,21,79,,,,
68,down,Becky Hill & Chase & Status,Disconnect,49,42,4,,,,
69,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),87,41,50,,,,
70,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),76,13,196,,,,
71,down,HORI7ON,Birthday,56,56,2,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,143,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,49,141,,,,
74,up,The Chainsmokers & XYLØ,Setting Fires,78,34,62,,,,
75,up,Avicii,Waiting For Love,83,62,109,,,,
76,-,Calvin Harris,Feel So Close (Radio Edit),-,48,111,,,,
77,up,David Guetta,Without You (feat. Usher),77,30,141,,,,
78,down,HORI7ON,How You Feel (feat. Haeun),68,68,2,,,,
79,up,Odetari & 6arelyhuman,GMFU,95,60,2,,,,
80,down,Cash Cash,Hero (feat. Christina Perri),74,1,104,,,,
81,up,Cheat Codes,No Promises (feat. Demi Lovato),97,53,135,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),69,3,160,99,2020-07-26,16,2020-09-20
83,down,Sam Feldt,Post Malone (feat. RANI),82,9,158,,,,
84,-,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),-,4,18,,,,
85,up,Odetari & cade clair,LOOK DON’T TOUCH,90,85,4,,,,
86,up,Lost Frequencies & Calum Scott,Where Are You Now,96,7,86,,,,
87,down,HORI7ON,Mama,66,66,2,,,,
88,down,Jazzy,Giving Me,85,51,6,,,,
89,down,Jonas Blue,Mama (feat. William Singe),70,48,190,,,,
90,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,44,121,,,,
91,down,S3BZS,Montagem - Pr Funk,84,70,7,,,,
92,-,Girls' Generation,Genie,-,39,91,,,,
93,down,HORI7ON,Take My Hand,73,73,2,,,,
94,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,91,1,116,,,,
95,down,HORI7ON,Death Or Paradise,81,81,2,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),55,37,86,,,,
97,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,21,156,,,,
98,down,Martin Garrix & Troye Sivan,There for You,93,34,192,,,,
99,-,Loud Luxury,Body (feat. brando),-,18,74,,,,
100,down,Jax Jones,Where Did You Go? (feat. MNEK),37,17,77,,,,
