Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,76,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,76,,,,
3,down,Brave Girls,Rollin’,2,2,7,,,,
4,down,"Joel Corry, RAYE & David Guetta",BED,3,3,8,90,2021-04-04,42,2021-04-18
5,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,3,76,,,,
6,up,Marshmello & Bastille,Happier,10,1,76,74,2019-10-06,74,2019-10-06
7,down,Meduza,Paradise (feat. Dermot Kennedy),5,1,21,61,2021-01-03,22,2021-02-07
8,down,Avicii,The Nights,7,4,58,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,76,,,,
10,down,Marshmello & Halsey,Be Kind,8,1,51,50,2020-05-03,29,2020-05-17
11,up,"Zedd, Maren Morris & Grey",The Middle,11,5,76,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),12,7,76,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),15,3,10,89,2021-02-21,25,2021-04-04
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,76,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,76,,,,
16,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),13,13,76,,,,
17,up,DJ Snake,Middle (feat. Bipolar Sunshine),22,6,76,,,,
18,up,surf mesa,Ily,18,1,55,63,2020-04-19,18,2020-07-12
19,up,アヴィーチー,Wake Me Up,21,11,76,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),24,3,40,99,2020-07-26,16,2020-09-20
21,down,Dua Lipa & Angele,Fever,17,1,25,47,2020-11-15,47,2020-11-15
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,10,76,,,,
23,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,5,76,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,7,76,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,6,76,,,,
26,up,David Guetta,Titanium (feat. Sia),27,6,76,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,4,76,,,,
28,up,Zedd & Alessia Cara,Stay,30,11,76,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),25,13,76,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,76,,,,
31,down,Marshmello,Silence (feat. Khalid),28,11,76,,,,
32,up,Charly Black,You're Perfect,48,25,2,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),31,1,61,97,2020-01-12,7,2020-05-10
34,down,Daniel Bedingfield,If You're Not the One,32,17,76,,,,
35,up,Alan Walker,Faded,35,15,76,,,,
36,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),34,22,76,,,,
37,up,The Chainsmokers,Paris,40,5,76,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,23,76,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),37,7,76,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,76,,,,
41,-,"Regard, Troye Sivan & Tate McRae",You,-,1,1,,,,
42,up,Kygo & OneRepublic,Lose Somebody,45,4,49,86,2020-06-07,80,2020-07-05
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),58,7,76,,,,
44,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),44,13,76,,,,
45,down,Topic,Breaking Me (feat. A7S),42,5,50,94,2020-03-01,8,2020-08-16
46,up,Zedd,Clarity (feat. Foxes),50,9,76,,,,
47,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),39,4,11,,,,
48,down,The Chainsmokers & Bebe Rexha,Call You Mine,41,5,76,,,,
49,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,17,8,72,2021-03-07,18,2021-05-16
50,up,Jonas Blue,Mama (feat. William Singe),63,48,76,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),52,46,62,,,,
52,up,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",80,52,2,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,19,76,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,1,76,87,2019-10-20,28,2019-12-08
55,down,Ava Max,My Head & My Heart (Jonas Blue Remix),51,42,8,,,,
56,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,45,73,,,,
57,up,Regard,Ride It,69,9,76,57,2019-10-06,13,2019-11-10
58,down,DJ Snake,A Different Way (feat. Lauv),46,11,51,,,,
59,up,Alan Walker,Alone,78,21,55,,,,
60,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),66,12,76,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,49,35,,,,
62,down,Regard & Raye,Secrets,53,5,48,84,2020-06-14,62,2020-06-28
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,37,60,,,,
64,down,Jubel,Dancing in the Moonlight (feat. NEIMY),55,31,32,,,,
65,-,Deorro & Chris Brown,Five More Hours,-,60,16,,,,
66,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),64,4,5,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),61,9,73,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,18,76,,,,
69,-,Pháo,2 Phút Hơn (KAIZ Remix),-,56,11,,,,
70,down,Jonas Blue,Rise (feat. Jack & Jack),68,34,72,,,,
71,up,Daft Punk,One More Time,100,28,10,,,,
72,up,Zedd,I Want You to Know (feat. Selena Gomez),85,26,29,,,,
73,-,Mark Tuan & Sanjoy,One in a Million,-,33,8,,,,
74,-,Girls' Generation,Genie,-,39,31,,,,
75,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,45,26,,,,
76,up,Gryffin & Elley Duhé,Tie Me Down,79,1,25,,,,
77,down,Martin Garrix & Troye Sivan,There for You,70,34,75,,,,
78,up,Steve Aoki,Waste It on Me (feat. BTS),84,20,71,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),76,48,40,,,,
80,down,Cheat Codes,No Promises (feat. Demi Lovato),73,53,59,,,,
81,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],95,6,75,,,,
82,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,44,43,,,,
83,down,Topic & A7S,Breaking Me (HUGEL Remix),77,47,26,,,,
84,-,Starley,Call on Me (Ryan Riback Remix),-,63,11,,,,
85,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,64,21,,,,
86,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],60,60,2,,,,
87,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),81,60,9,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,45,43,40,2019-10-06,40,2019-10-06
89,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,21,53,,,,
90,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,90,1,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon),87,27,26,,,,
92,down,Axwell Λ Ingrosso,More Than You Know,54,43,38,,,,
93,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,30,17,,,,
94,down,David Guetta,Without You (feat. Usher),75,30,56,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,49,61,,,,
96,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,60,33,,,,
97,-,Zedd,Beautiful Now (feat. Jon Bellion),-,50,1,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,69,6,,,,
99,-,Arthur Tan,City Runs,-,99,1,,,,
100,down,Shane Codd,Get Out My Head,72,54,17,,,,
