Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,3,1,11,,,,
2,up,Doja Cat,Say So,9,1,144,100,2020-02-02,6,2020-05-03
3,up,SZA,Shirt,14,1,3,,,,
4,up,Usher,U Remind Me,8,1,73,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,16,1,138,,,,
6,up,TLC,Unpretty,6,1,158,,,,
7,up,M.R.Keith,Beyonce & Jay Z,57,4,15,,,,
8,up,TLC,No Scrubs,31,1,56,,,,
9,up,The Bar-Kays,Six O'Clock News Report,17,1,64,,,,
10,-,TLC,Unpretty,-,2,2,,,,
11,up,K-Ci & JoJo,All My Life,26,2,140,,,,
12,up,Rihanna,Don't Stop the Music,13,2,73,,,,
13,up,Brandy,Have You Ever,54,2,156,,,,
14,-,Usher,U Remind Me (Radio Edit),-,2,23,,,,
15,up,Prince,The Most Beautiful Girl in the World,96,4,35,,,,
16,down,Amy Winehouse,Tears Dry On Their Own,10,2,59,,,,
17,up,Brian McKnight,Back At One,33,2,53,,,,
18,-,CeeLo Green,Fu,-,1,1,,,,
19,down,CeeLo Green,Forget You,1,1,17,,,,
20,-,Nelly,Hot In Herre,-,15,6,,,,
21,up,Shanice,I Love Your Smile,38,3,36,,,,
22,-,Rosie Gaines,Closer Than Close,-,4,28,,,,
23,-,Yuna,Can't Get Over You,-,6,1,,,,
24,-,Janet Jackson,Together Again,-,2,2,,,,
25,up,Estelle,American Boy (Live),36,9,24,,,,
26,down,Amy Winehouse,Rehab,5,2,151,,,,
27,up,John Legend,All of Me,32,2,31,,,,
28,-,Stevie Wonder,Isn't She Lovely,-,9,45,,,,
29,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,29,1,,,,
30,-,Jackson 5,The Love You Save,-,30,16,,,,
31,-,Michael Jackson,Wanna Be Startin' Somethin',-,21,5,,,,
32,up,Ne-Yo,Because of You,53,2,141,,,,
33,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,18,6,,,,
34,-,Seal,Kiss from a Rose,-,2,66,,,,
35,-,Five Star,Rain or Shine,-,29,13,,,,
36,-,Tevin Campbell,Can We Talk,-,28,14,,,,
37,-,Anita Ward,Ring My Bell,-,11,34,,,,
38,-,Donna Summer,Bad Girls,-,18,2,,,,
39,down,TLC,Waterfalls,11,1,117,,,,
40,-,The Stylistics,Can't Give You Anything (But My Love),-,17,17,,,,
41,up,Jordan Hill,Remember Me This Way,43,2,131,,,,
42,-,Destiny's Child,"Bills, Bills, Bills",-,42,1,,,,
43,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,34,,,,
44,up,Chris Brown,With You,44,6,9,,,,
45,down,Alicia Keys,Doesn't Mean Anything,24,2,57,,,,
46,-,Taio Cruz,Break Your Heart,-,11,8,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,141,,,,
48,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,15,15,,,,
49,-,アイズレー・ブラザーズ,Harvest for the World,-,49,1,,,,
50,-,Mary Wells,My Guy,-,21,2,,,,
51,-,Andrew Gold,Thank You for Being a Friend,-,23,5,,,,
52,up,Jason Derulo,Whatcha Say,65,3,139,,,,
53,-,Donna Summer,She Works Hard for the Money,-,20,11,,,,
54,down,Steve Lacy,Bad Habit,34,1,16,,,,
55,-,"Earth, Wind & Fire",Fantasy,-,9,60,,,,
56,down,Color Me Badd,All 4 Love,35,2,149,,,,
57,-,Estelle,American Boy (feat. Kanye West),-,7,15,,,,
58,-,Jamelia,Thank You (Single Edit),-,58,1,,,,
59,-,The Weeknd,Out of Time,-,9,12,,,,
60,-,Destiny's Child,Emotion,-,4,67,,,,
61,-,テイスト・オブ・ハニー,スキヤキ,-,36,6,,,,
62,-,Stevie Wonder,Uptight (Everything's Alright),-,62,1,,,,
63,down,SZA,Shirt,62,62,2,,,,
64,-,Destiny's Child,Lose My Breath,-,51,3,,,,
65,-,Zedd & Alessia Cara,Stay,-,65,2,,,,
66,-,The Trammps,Disco Inferno,-,5,59,,,,
67,-,Janet Jackson,Love Will Never Do (Without You),-,12,48,,,,
68,-,Surfaces,Sunday Best,-,1,44,96,2020-03-01,27,2020-04-26
69,-,Janet Jackson,Black Cat,-,8,38,,,,
70,down,SWV,Right Here / Human Nature Duet,27,15,36,,,,
71,down,Mary Mary,Shackles (Praise You),69,16,13,,,,
72,up,JoJo,Too Little Too Late,72,7,25,,,,
73,-,Justin Timberlake,Rock Your Body,-,3,1,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,16,23,,,,
75,-,Mirasole 亭安,Get To Know You,-,11,12,,,,
76,-,3T,Anything,-,26,13,,,,
77,-,Michael Jackson,Beat It (Single Version),-,13,14,,,,
78,-,The Marvelettes,Please Mr. Postman,-,78,1,,,,
79,-,Silver Convention,Fly Robin Fly,-,25,11,,,,
80,-,DeBarge,Who's Holding Donna Now?,-,23,54,,,,
81,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,77,,,,
82,-,The Pointer Sisters,Jump (For My Love),-,47,1,,,,
83,up,Imagination,Just an Illusion,92,27,20,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,11,79,,,,
85,down,Pink Sweat$,At My Worst,73,1,97,70,2021-01-10,70,2021-01-10
86,-,Cameo,Word Up,-,12,78,,,,
87,down,Ian Close,Closer Than Close,80,80,2,,,,
88,-,Sam Cooke,What a Wonderful World,-,88,1,,,,
89,-,Randy Crawford,One Day I'll Fly Away,-,17,31,,,,
90,down,Lauryn Hill,Can't Take My Eyes Off of You,30,3,148,,,,
91,-,The Manhattans,Kiss and Say Goodbye,-,21,11,,,,
92,-,LaBelle,Lady Marmalade,-,9,32,,,,
93,-,Sam Fischer,This City,-,84,1,,,,
94,-,The Three Degrees,Woman In Love,-,15,7,,,,
95,-,Chloe x Halle,Do It,-,55,4,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),4,1,31,,,,
97,-,James Brown,I Got You (I Feel Good),-,23,6,,,,
98,down,Mario,Let Me Love You,39,12,27,,,,
99,-,The Stylistics,Me - U = Blue,-,99,1,,,,
100,down,Color Me Badd,I Adore Mi Amor,47,3,74,,,,
