Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,35,,,,
2,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),4,1,74,,,,
3,down,Marshmello & Khalid,Numb,2,1,53,,,,
4,up,SZA,Shirt,5,1,35,,,,
5,up,TLC,Unpretty,7,2,45,,,,
6,up,CeeLo Green,Fu,6,1,44,,,,
7,up,The Weeknd,Die For You,14,1,25,,,,
8,up,TLC,No Scrubs,15,1,99,,,,
9,up,brb.,trippin,100,9,2,,,,
10,up,SZA,Nobody Gets Me,10,1,40,,,,
11,down,Steve Lacy,Bad Habit,8,1,59,,,,
12,up,Chris Brown,Under the Influence,16,2,26,,,,
13,up,Usher,U Remind Me (Radio Edit),13,2,66,,,,
14,down,Jennifer Lopez,Love Don't Cost a Thing,3,1,178,,,,
15,up,Pharrell Williams,Happy,19,7,23,,,,
16,up,孫盛希,INFP,18,16,3,,,,
17,up,Color Me Badd,I Adore Mi Amor,37,3,110,,,,
18,down,Alicia Keys,Doesn't Mean Anything,17,2,87,,,,
19,up,Jennifer Lopez,Ain't It Funny,23,8,98,,,,
20,down,Rihanna,Don't Stop the Music,12,2,116,,,,
21,up,Amy Winehouse,Rehab,24,2,193,,,,
22,-,Whitney Houston,So Emotional,-,22,28,,,,
23,up,TLC,Waterfalls,26,1,158,,,,
24,up,Ciara & Chris Brown,How We Roll,61,5,2,,,,
25,-,Sivasubramaniyan,Ippave Ippave Sath Poyandi,-,25,2,,,,
26,-,LaBelle,Lady Marmalade,-,9,54,,,,
27,up,Rihanna,Disturbia,60,2,109,,,,
28,-,Tavares,Heaven Must Be Missing An Angel,-,21,4,,,,
29,up,Doja Cat,Say So,30,1,178,100,2020-02-02,6,2020-05-03
30,-,The Weeknd,Blinding Lights,-,10,10,94,2019-12-01,1,2020-03-01
31,up,K-Ci & JoJo,All My Life,52,2,176,,,,
32,down,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),22,11,8,,,,
33,-,The Trammps,Disco Inferno,-,5,65,,,,
34,-,Ne-Yo,Because of You,-,2,170,,,,
35,down,Brian McKnight,Back At One,25,2,91,,,,
36,-,James Brown,I Got You (I Feel Good),-,23,19,,,,
37,-,Des'ree,You Gotta Be,-,14,2,,,,
38,down,Prince,The Most Beautiful Girl in the World,35,4,74,,,,
39,-,Brandy,Have You Ever,-,2,187,,,,
40,up,Estelle,American Boy (feat. Kanye West),48,11,106,,,,
41,-,M.R.Keith,Beyonce & Jay Z,-,4,26,,,,
42,-,Aalai,Life,-,42,1,,,,
43,-,Dionne Farris,I Know,-,21,19,,,,
44,-,Tina Charles,Dance Little Lady Dance,-,19,11,,,,
45,-,The O'Jays,Love Train,-,28,3,,,,
46,-,Color Me Badd,All 4 Love,-,2,185,,,,
47,-,Alicia Keys,Fallin',-,10,84,,,,
48,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,24,16,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,154,,,,
50,-,"Earth, Wind & Fire",After the Love Is Gone,-,18,23,,,,
51,-,Chic,Everybody Dance,-,22,1,,,,
52,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,42,1,,,,
53,-,Usher,Love In This Club (feat. Young Jeezy),-,11,50,,,,
54,-,スタイリスティックス,Can't Give You Anything (But My Love),-,11,34,,,,
55,up,Rosie Gaines,Closer Than Close (Mentor Remake),65,6,52,,,,
56,-,Color Me Badd,I Wanna Sex You Up,-,6,87,,,,
57,up,TLC,Unpretty,58,1,191,,,,
58,up,Estelle,American Boy (feat. Kanye West),79,7,55,,,,
59,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,43,,,,
60,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,41,,,,
61,up,SWV,Right Here / Human Nature Duet,99,15,63,,,,
62,down,Gabrielle,When a Woman,41,22,36,,,,
63,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,54,17,16,,,,
64,-,Thelma Houston,Don't Leave Me This Way,-,8,9,,,,
65,-,JoJo,Leave (Get Out),-,3,70,,,,
66,-,The Manhattans,Kiss and Say Goodbye,-,21,23,,,,
67,-,Heatwave,Boogie Nights,-,20,27,,,,
68,-,Boyz II Men,End of the Road,-,1,16,,,,
69,down,Wilson Pickett,Land of 1000 Dances,20,20,7,,,,
70,-,Jackson 5,The Love You Save,-,30,26,,,,
71,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,44,,,,
72,down,"Earth, Wind & Fire",Fantasy,29,9,83,,,,
73,-,Dionne Warwick,Walk On By (Live),-,57,2,,,,
74,-,Ethan Low,BOUJEE,-,7,5,,,,
75,-,TLC,Baby-Baby-Baby,-,10,36,,,,
76,-,Kool & The Gang,Get Down On It,-,5,10,,,,
77,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,12,25,,,,
78,-,Lionel Richie,You Are,-,15,10,,,,
79,-,All-4-One,So Much In Love,-,27,24,,,,
80,-,Boyz II Men,Water Runs Dry,-,20,4,,,,
81,down,Khalid,Location,39,35,14,,,,
82,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,24,,,,
83,-,The Tony Rich Project,Nobody Knows,-,2,157,,,,
84,up,Khalid,Young Dumb & Broke,93,39,8,,,,
85,-,El DeBarge,Who's Johnny,-,13,41,,,,
86,down,Usher,U Remind Me,9,1,109,,,,
87,-,The Pointer Sisters,I'm So Excited,-,32,18,,,,
88,down,The Miracles,The Tracks of My Tears,44,22,8,,,,
89,-,Luther Vandross,Here and Now (Live),-,25,11,,,,
90,-,Alexander O'Neal,Criticize,-,90,1,,,,
91,down,Club Nouveau,Lean on Me,66,5,95,,,,
92,-,Lionel Richie,Running With the Night,-,92,1,,,,
93,down,Mariah Carey,Someday,64,6,126,,,,
94,-,Jeffrey Osborne,On The Wings Of Love,-,3,14,,,,
95,down,Philip Bailey,Easy Lover,86,16,25,,,,
96,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,74,5,,,,
97,-,Mario,Let Me Love You,-,12,45,,,,
98,-,Stevie Wonder,Overjoyed,-,47,2,,,,
99,-,Donna Summer,Macarthur Park,-,85,1,,,,
100,-,Michael Jackson,Wanna Be Startin' Somethin',-,21,14,,,,
