Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hazami,Kiblatku,2,1,0,,,,
2,up,blackbear,hot girl bummer,3,1,0,,,,
3,down,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
4,up,TLC,Waterfalls,28,1,0,,,,
5,up,Boyz II Men,I'll Make Love to You,44,2,0,,,,
6,down,Seal,Kiss from a Rose,4,2,0,,,,
7,up,Ne-Yo,Because of You,15,2,0,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),24,1,0,,,,
9,up,Brandy,Have You Ever,19,2,0,,,,
10,-,Shima,Teringin,-,2,0,,,,
11,down,Diana King,Shy Guy,7,1,0,,,,
12,down,TLC,Unpretty,8,1,0,,,,
13,down,Mariah Carey,Honey (Classic Mix),6,2,0,,,,
14,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,9,0,,,,
15,up,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),60,4,0,,,,
16,up,Club Nouveau,Lean on Me,32,5,0,,,,
17,up,James Ingram,I Don't Have the Heart (New Version),36,5,0,,,,
18,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,2,0,,,,
19,down,Color Me Badd,All 4 Love,11,2,0,,,,
20,up,Mariah Carey,Someday,56,6,0,,,,
21,-,Color Me Badd,I Wanna Sex You Up,-,6,0,,,,
22,up,Lionel Richie,"Say You, Say Me",83,9,0,,,,
23,up,Brian McKnight,Love Is (feat. Vanessa Williams),84,6,0,,,,
24,up,Sade,Smooth Operator,55,19,0,,,,
25,down,Lauryn Hill,Can't Take My Eyes Off of You,10,3,0,,,,
26,down,Jordan Hill,Remember Me This Way,17,2,0,,,,
27,down,Mariah Carey,Emotions (Club Mix),26,3,0,,,,
28,up,"Earth, Wind & Fire",Fantasy,85,9,0,,,,
29,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,0,,,,
30,down,Alicia Keys,Girl On Fire (Bluelight Version),18,1,0,,,,
31,up,Whitney Houston,Run to You,64,22,0,,,,
32,-,Mariah Carey,One Sweet Day,-,9,0,,,,
33,down,Jamelia,Superstar,16,3,0,,,,
34,down,Alicia Keys,If I Ain't Got You (feat. Usher),22,14,0,,,,
35,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,0,,,,
36,down,The Tony Rich Project,Nobody Knows,31,2,0,,,,
37,-,Gloria Gaynor,Never Can Say Goodbye,-,14,0,,,,
38,-,Rihanna,Disturbia,-,2,0,,,,
39,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),45,25,0,,,,
40,up,The Weather Girls,It's Raining Men,66,9,0,,,,
41,down,Toni Braxton,Another Sad Love Song,12,4,0,,,,
42,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,0,,,,
43,up,88rising & NIKI,Indigo,46,1,0,,,,
44,down,Mariah Carey,"My All (Morales ""My"" Club Mix)",42,31,0,,,,
45,down,Des'ree,You Gotta Be,21,2,0,,,,
46,down,Rose Royce,Car Wash,33,11,0,,,,
47,down,Atlantic Starr,Always (Rerecorded),38,5,0,,,,
48,down,The Trammps,Disco Inferno,41,5,0,,,,
49,up,Toni Braxton,Breathe Again,53,5,0,,,,
50,down,Stevie Wonder,Sir Duke,29,16,0,,,,
51,up,Whitney Houston,I'm Your Baby Tonight,52,4,0,,,,
52,up,Corinne Bailey Rae,Put Your Records On,77,3,0,,,,
53,down,Donna Summer,Hot Stuff (Live),49,8,0,,,,
54,-,Hazami,Mungkir Bahagia,-,2,0,,,,
55,up,Beyoncé,Crazy in Love (feat. Jay-Z),58,11,0,,,,
56,up,Alicia Keys,Fallin' (Live),87,7,0,,,,
57,-,Boney M.,Daddy Cool,-,7,0,,,,
58,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",50,9,0,,,,
59,-,Gladys Knight,Best Thing That Ever Happened to Me,-,59,0,,,,
60,-,The Real Thing,You to Me Are Everything,-,23,0,,,,
61,-,Haqim Mokhtar,Antara Nasib Dan Takdir,-,20,0,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,11,0,,,,
63,-,Silver Convention,Fly Robin Fly,-,25,0,,,,
64,-,Stevie Wonder,Part-Time Lover,-,16,0,,,,
65,down,Shima,Setelah Aku Kau Miliki,9,7,0,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,0,,,,
67,-,Hi-Five,I Like the Way (The Kissing Game),-,17,0,,,,
68,-,The Hues Corporation,Rock the Boat,-,14,0,,,,
69,up,Mariah Carey,Vision of Love,93,6,0,,,,
70,-,The Stylistics,Can't Give You Anything (But My Love),-,17,0,,,,
71,down,Boyz II Men,4 Seasons of Loneliness,13,7,0,,,,
72,-,DeBarge,Who's Holding Donna Now?,-,23,0,,,,
73,-,Surface,Shower Me With Your Love,-,9,0,,,,
74,down,Hazami,Kata,65,5,0,,,,
75,-,Usher,U Remind Me,-,1,0,,,,
76,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,0,,,,
77,-,Patrice Rushen,Forget Me Nots,-,29,0,,,,
78,-,Mariah Carey,I Don't Wanna Cry,-,36,0,,,,
79,-,Mariah Carey,Love Takes Time,-,4,0,,,,
80,down,DeBarge,Rhythm of the Night (Long Version),27,27,0,,,,
81,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,0,,,,
82,-,Bill Withers,Lean On Me (Live),-,44,0,,,,
83,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,0,,,,
84,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,4,0,,,,
85,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,0,,,,
86,-,Tevin Campbell,Can We Talk,-,28,0,,,,
87,down,Deniece Williams,Let's Hear It for the Boy,25,12,0,,,,
88,-,Bobby Brown,Don't Be Cruel (Dub),-,8,0,,,,
89,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,0,,,,
90,-,Toni Braxton,Un-Break My Heart,-,7,0,,,,
91,-,Cheryl Lynn,Got to Be Real,-,21,0,,,,
92,down,The Hues Corporation,Rock the Boat,74,16,0,,,,
93,-,Shima,Aku Tetap Aku,-,18,0,,,,
