Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),4,1,0,,,,
2,-,Hazami,Mungkir Bahagia,-,2,0,,,,
3,down,Boyz II Men,End of the Road,1,1,0,,,,
4,up,Boyz II Men,I'll Make Love to You,8,2,0,,,,
5,up,Brian McKnight,Back At One,12,2,0,,,,
6,down,Khalid,Talk,3,2,0,86,2019-10-06,86,2019-10-06
7,down,TLC,Unpretty,2,1,0,,,,
8,up,Lauryn Hill,Can't Take My Eyes Off of You,15,3,0,,,,
9,up,TLC,Waterfalls,10,1,0,,,,
10,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,10,0,86,2019-11-03,86,2019-11-03
11,-,88rising & NIKI,Indigo,-,1,0,,,,
12,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),24,8,0,,,,
13,up,Ne-Yo,Because of You,32,2,0,,,,
14,up,Toni Braxton,Un-Break My Heart,16,7,0,,,,
15,up,Kevin Lyttle,Turn Me On,39,4,0,,,,
16,up,Alicia Keys,If I Ain't Got You,49,15,0,,,,
17,down,K-Ci & JoJo,All My Life,9,2,0,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,26,1,0,,,,
19,up,Damage,Wonderful Tonight,35,5,0,,,,
20,up,Ali Gatie,It's You,22,1,0,41,2019-10-06,35,2019-10-27
21,up,Damage,Forever - Lady of Soul,28,6,0,,,,
22,-,Destiny's Child,Emotion,-,4,0,,,,
23,-,The Real Thing,You to Me Are Everything,-,23,0,,,,
24,up,Janelle Monáe,Make Me Feel,76,21,0,,,,
25,-,Stevie Wonder,I Just Called To Say I Love You,-,25,0,,,,
26,down,Shima,Setelah Aku Kau Miliki,7,7,0,,,,
27,down,Toni Braxton,Another Sad Love Song,5,4,0,,,,
28,down,Brandy,Have You Ever,6,2,0,,,,
29,down,Kool & The Gang,Cherish,19,13,0,,,,
30,down,John Legend,All of Me,21,2,0,,,,
31,-,Alicia Keys,No One,-,27,0,,,,
32,-,Alicia Keys,Brand New Me,-,32,0,,,,
33,down,Usher & Alicia Keys,My Boo,20,9,0,,,,
34,up,Mariah Carey,Without You,65,33,0,,,,
35,-,The Stylistics,You Make Me Feel Brand New,-,35,0,,,,
36,down,Boyz II Men,Water Runs Dry,27,20,0,,,,
37,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",84,11,0,,,,
38,up,James Ingram,I Don't Have the Heart,73,10,0,,,,
39,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),31,5,0,,,,
40,up,Usher,Omg (feat. will.i.am),83,11,0,,,,
41,up,TLC,Creep,66,13,0,,,,
42,up,TLC,Diggin' On You,62,14,0,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),60,31,0,,,,
44,up,Billy Ocean,Caribbean Queen (No More Love On the Run),81,25,0,,,,
45,down,Tina Turner,We Don't Need Another Hero (Thunderdome),44,16,0,,,,
46,-,Whitney Houston,I Will Always Love You,-,17,0,,,,
47,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,0,,,,
48,down,Sean Kingston,Beautiful Girls,41,5,0,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],78,8,0,,,,
50,-,Surface,Shower Me With Your Love,-,20,0,,,,
51,down,Brian McKnight,Love Is (feat. Vanessa Williams),25,6,0,,,,
52,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),56,7,0,,,,
53,down,Shima,Teringin,33,2,0,,,,
54,-,"Earth, Wind & Fire",Fantasy,-,54,0,,,,
55,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,0,,,,
56,down,Jason Derulo,Whatcha Say,37,3,0,,,,
57,-,Kool & The Gang,Ladies Night (Single Version),-,33,0,,,,
58,-,Stevie Wonder,Sir Duke,-,16,0,,,,
59,down,Blu Cantrell,Hit 'Em Up Style (Oops!),11,11,0,,,,
60,down,Shanice,I Love Your Smile,13,13,0,,,,
61,down,Mariah Carey,Always Be My Baby,52,26,0,,,,
62,down,CeeLo Green,Forget You,45,1,0,,,,
63,-,Vivi Sumanti,Rindu,-,5,0,,,,
64,-,Gloria Gaynor,I Will Survive (Rerecorded),-,64,0,,,,
65,-,Janelle Monáe,Make Me Feel,-,65,0,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,4,0,,,,
67,down,Lionel Richie,"Say You, Say Me",17,9,0,,,,
68,up,Cameo,Word Up! (Single Version),85,42,0,,,,
69,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,24,0,,,,
70,-,Karyn White,The Way You Love Me,-,11,0,,,,
71,up,Tina Turner,The Best (Edit),80,37,0,,,,
72,-,Roberta Flack,Feel Like Makin' Love,-,72,0,,,,
73,-,Real McCoy,Another Night,-,19,0,,,,
74,down,Boyz II Men,On Bended Knee,42,1,0,,,,
75,up,Donna Summer,This Time I Know It's for Real (Live),99,32,0,,,,
76,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,76,0,,,,
77,-,Chaka Khan,I Feel for You,-,29,0,,,,
78,-,JoJo,Leave (Get Out) [2018],-,18,0,,,,
79,down,Hi-Five,I Like the Way (The Kissing Game),48,17,0,,,,
80,-,Real McCoy,Come and Get Your Love,-,80,0,,,,
81,-,Kool & The Gang,Fresh,-,50,0,,,,
82,-,Seal,Kiss from a Rose,-,2,0,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,1,0,,,,
84,-,Boney M.,Sunny,-,84,0,,,,
85,-,MFSB & The Three Degrees,T.S.O.P. (The Sound of Philadelphia) [Live],-,29,0,,,,
86,down,Usher,Burn (Confessions Special Edition Version),59,7,0,,,,
87,up,Anita Ward,Ring My Bell,90,11,0,,,,
88,-,Chic,Le Freak,-,83,0,,,,
89,-,Roberta Flack,Killing Me Softly With His Song,-,8,0,,,,
90,up,Jeffrey Osborne,On The Wings Of Love,95,3,0,,,,
91,-,Haqim Mokhtar,Dia,-,67,0,,,,
92,-,Shanice,I Love Your Smile,-,3,0,,,,
93,up,3T,Anything,98,26,0,,,,
94,down,Donna Summer,She Works Hard for the Money (Live),23,13,0,,,,
95,down,Terence Trent D'Arby,Sign Your Name,79,12,0,,,,
96,-,Phyllis Nelson,Explosive Combination,-,93,0,,,,
97,-,Chic,Good Times,-,18,0,,,,
98,-,The Weeknd,Can't Feel My Face,-,14,0,,,,
99,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,75,0,,,,
100,-,Boney M.,Daddy Cool (2001 Remix),-,65,0,,,,
