Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,Forget You,5,1,16,,,,
2,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,2,,,,
3,-,Marshmello & Khalid,Numb,-,1,10,,,,
4,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),2,1,30,,,,
5,up,Amy Winehouse,Rehab,10,2,150,,,,
6,down,TLC,Unpretty,4,1,157,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,2,140,,,,
8,down,Usher,U Remind Me,3,1,72,,,,
9,down,Doja Cat,Say So,1,1,143,100,2020-02-02,6,2020-05-03
10,up,Amy Winehouse,Tears Dry On Their Own,12,2,58,,,,
11,up,TLC,Waterfalls,82,1,116,,,,
12,up,All-4-One,I Can Love You Like That,39,3,53,,,,
13,-,Rihanna,Don't Stop the Music,-,2,72,,,,
14,up,SZA,Shirt,30,1,2,,,,
15,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),6,3,47,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,21,1,137,,,,
17,down,The Bar-Kays,Six O'Clock News Report,14,1,63,,,,
18,down,Rosie Gaines,Closer Than Close (Mentor Remake),15,6,22,,,,
19,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,90,,,,
20,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),90,4,39,,,,
21,down,Alicia Keys,Karma,16,3,24,,,,
22,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],18,18,17,,,,
23,up,Sweet Sensation,If Wishes Came True,38,13,83,,,,
24,-,Alicia Keys,Doesn't Mean Anything,-,2,56,,,,
25,-,Kevin Lyttle,Turn Me On,-,4,7,,,,
26,up,K-Ci & JoJo,All My Life,69,2,139,,,,
27,-,SWV,Right Here / Human Nature Duet,-,15,35,,,,
28,-,Kelis,Trick Me,-,10,38,,,,
29,up,TLC,Diggin' On You,32,14,25,,,,
30,down,Lauryn Hill,Can't Take My Eyes Off of You,20,3,147,,,,
31,down,TLC,No Scrubs,13,1,55,,,,
32,down,John Legend,All of Me,17,2,30,,,,
33,down,Brian McKnight,Back At One,23,2,52,,,,
34,up,Steve Lacy,Bad Habit,40,1,15,,,,
35,up,Color Me Badd,All 4 Love,55,2,148,,,,
36,-,Estelle,American Boy (Live),-,9,23,,,,
37,-,Alicia Keys,Fallin',-,10,58,,,,
38,down,Shanice,I Love Your Smile,29,3,35,,,,
39,up,Mario,Let Me Love You,52,12,26,,,,
40,-,Lemar,The Way Love Goes,-,8,18,,,,
41,-,Alicia Keys,No One,-,27,16,,,,
42,up,Mary J. Blige,Family Affair,92,2,130,,,,
43,up,Jordan Hill,Remember Me This Way,51,2,130,,,,
44,-,Chris Brown,With You,-,6,8,,,,
45,up,The Weeknd,Can't Feel My Face,66,14,32,,,,
46,down,Color Me Badd,Choose,45,13,67,,,,
47,-,Color Me Badd,I Adore Mi Amor,-,3,73,,,,
48,up,Mariah Carey,Vision of Love,81,6,111,,,,
49,-,ABBA,Dancing Queen,-,16,5,,,,
50,-,John Legend & BloodPop®,A Good Night,-,3,49,,,,
51,-,Peaches & Herb,Reunited,-,15,39,,,,
52,-,Alicia Keys,Like You'll Never See Me Again,-,37,10,,,,
53,up,Ne-Yo,Because of You,75,2,140,,,,
54,down,Brandy,Have You Ever,28,2,155,,,,
55,-,Tamia,Officially Missing You,-,25,2,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,95,5,25,,,,
57,-,M.R.Keith,Beyonce & Jay Z,-,4,14,,,,
58,-,Level 42,Lessons In Love,-,58,1,,,,
59,-,Donna Summer,Bad Girls,-,29,14,,,,
60,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,6,,,,
61,up,TLC,Baby-Baby-Baby,61,10,17,,,,
62,-,SZA,Shirt,-,62,1,,,,
63,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),59,11,28,,,,
64,down,Gen Neo,What Can I Do (feat. J.Sheon),57,1,52,,,,
65,down,Jason Derulo,Whatcha Say,35,3,138,,,,
66,-,Kimberley Locke,Without You (feat. Clay Aiken),-,16,26,,,,
67,down,Seal,Kiss from a Rose,31,6,70,,,,
68,-,吳卓源,萬年,-,29,5,,,,
69,-,Mary Mary,Shackles (Praise You),-,16,12,,,,
70,-,Patrice Rushen,Forget Me Nots,-,29,2,,,,
71,down,The Tony Rich Project,Nobody Knows,67,2,128,,,,
72,down,JoJo,Too Little Too Late,7,7,24,,,,
73,-,Pink Sweat$,At My Worst,-,1,96,70,2021-01-10,70,2021-01-10
74,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,11,,,,
75,-,Puff Johnson,Forever More,-,27,13,,,,
76,down,TLC,No Scrubs,26,5,21,,,,
77,down,Luther Vandross,Dance With My Father (Radio Version),44,19,24,,,,
78,-,The Miracles,The Tracks of My Tears,-,22,1,,,,
79,-,Bobby Brown,Don't Be Cruel,-,10,13,,,,
80,-,Ian Close,Closer Than Close,-,80,1,,,,
81,-,Kim Wilde,You Keep Me Hanging On,-,81,1,,,,
82,-,Jennifer Lopez,Ain't It Funny,-,8,65,,,,
83,down,John Legend,Ordinary People,65,17,4,,,,
84,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,23,10,,,,
85,-,Gabrielle,When a Woman,-,22,13,,,,
86,-,Singers,Shackles (Praise You),-,86,1,,,,
87,-,Pink Sweat$,PINK MONEY,-,43,3,,,,
88,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,64,,,,
89,down,Aretha Franklin,Freeway of Love,71,11,78,,,,
90,-,El DeBarge,Who's Johnny,-,13,33,,,,
91,down,Akon,Right Now (Na Na Na),86,10,59,,,,
92,-,Imagination,Just an Illusion,-,27,19,,,,
93,-,TLC,Creep,-,13,21,,,,
94,-,Billy Paul,Me and Mrs. Jones,-,31,4,,,,
95,down,Michael Jackson,Human Nature,62,43,5,,,,
96,down,Prince,The Most Beautiful Girl in the World,56,4,34,,,,
97,-,Corinne Bailey Rae,Put Your Records On,-,3,44,,,,
98,-,Alicia Keys,Teenage Love Affair,-,18,4,,,,
99,-,Ashanti,Rock Wit U (Awww Baby),-,25,26,,,,
100,-,Alicia Keys,Try Sleeping With a Broken Heart,-,24,12,,,,
