Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,33,100,2020-02-02,6,2020-05-03
2,up,Tina Turner,What's Love Got To Do With It,2,1,18,,,,
3,up,"Calvin Harris, The Weeknd",Over Now,4,1,4,39,2020-09-06,39,2020-09-06
4,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,24,,,,
5,up,Brandy,Have You Ever,15,2,48,,,,
6,down,Ali Gatie,Lies,5,5,3,,,,
7,up,TLC,Unpretty,11,1,47,,,,
8,up,Natasha Bedingfield,These Words (T-Ray Remix),16,4,3,,,,
9,up,Mary J. Blige,Family Affair,22,2,43,,,,
10,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,4,20,,,,
11,up,Itmusicstudio,下雨的夜晚,34,1,30,,,,
12,up,Rihanna,Disturbia,26,2,34,,,,
13,up,Destiny's Child,Emotion,65,4,29,,,,
14,up,JoJo,Too Little Too Late (2018),33,2,14,,,,
15,-,Hazami,Mungkir Bahagia,-,2,26,,,,
16,up,Color Me Badd,All 4 Love,50,2,46,,,,
17,-,Brian McKnight,One Last Cry (Live),-,16,2,,,,
18,up,The Tony Rich Project,Nobody Knows,68,2,45,,,,
19,down,Jennifer Lopez,Love Don't Cost a Thing,9,1,37,,,,
20,up,K-Ci & JoJo,All My Life,27,2,41,,,,
21,-,Vivi Sumanti,Rindu,-,5,34,,,,
22,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,22,2,,,,
23,up,Mariah Carey,Vision of Love,37,6,37,,,,
24,-,Mariah Carey,Someday,-,6,29,,,,
25,-,Seal,Kiss from a Rose,-,2,38,,,,
26,up,Alicia Keys,Fallin' (Live),43,7,33,,,,
27,-,Billy Ocean,Loverboy,-,17,16,,,,
28,-,Donna Summer,Bad Girls (Live),-,20,25,,,,
29,up,M80,孩子气,36,13,11,,,,
30,down,Diana King,Shy Guy,8,1,44,,,,
31,up,Color Me Badd,I Adore Mi Amor,49,3,14,,,,
32,-,Rihanna,Don't Stop the Music,-,2,9,,,,
33,up,Jordan Hill,Remember Me This Way,70,2,42,,,,
34,up,Alicia Keys,Girl On Fire (Bluelight Version),53,1,39,,,,
35,up,Corinne Bailey Rae,Put Your Records On,41,3,16,,,,
36,up,Toni Braxton,Another Sad Love Song,48,4,46,,,,
37,up,Michael Jackson,Beat It (Single Version),57,13,5,,,,
38,down,TLC,Waterfalls,19,1,43,,,,
39,down,Jason Derulo,Whatcha Say,14,3,42,,,,
40,down,Amy Winehouse,Rehab,7,2,40,,,,
41,down,Ali Gatie,It's You,25,1,46,41,2019-10-06,35,2019-10-27
42,down,Sweet Sensation,If Wishes Came True,17,13,27,,,,
43,down,Usher & Alicia Keys,My Boo,12,9,17,,,,
44,-,Amii Stewart,Knock On Wood,-,10,14,,,,
45,-,Shima,Sepanjang Malam Keresahan,-,31,13,,,,
46,-,Patrice Rushen,Forget Me Nots,-,29,4,,,,
47,-,Club Nouveau,Lean on Me,-,5,33,,,,
48,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,9,29,,,,
49,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),31,9,19,,,,
50,-,Silver Convention,Fly Robin Fly,-,25,2,,,,
51,up,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],84,10,23,,,,
52,-,"Earth, Wind & Fire",Let's Groove,-,14,7,,,,
53,-,The Hues Corporation,Rock the Boat (Single Version),-,26,3,,,,
54,-,クライマックス,Man Size Love,-,54,1,,,,
55,-,Color Me Badd,I Wanna Sex You Up,-,6,27,,,,
56,-,Usher,U Remind Me,-,1,9,,,,
57,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,2,18,,,,
58,down,Des'ree,You Gotta Be,6,2,47,,,,
59,-,Sade,By Your Side,-,21,4,,,,
60,-,Sade,Your Love Is King,-,11,16,,,,
61,-,Deniece Williams,Let's Hear It for the Boy,-,12,32,,,,
62,-,Beyoncé,If I Were a Boy,-,9,6,,,,
63,-,Sade,Smooth Operator,-,19,29,,,,
64,up,Surfaces,Sunday Best,76,1,25,96,2020-03-01,27,2020-04-26
65,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,10,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,22,,,,
67,-,The Weather Girls,It's Raining Men,-,9,18,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,2,42,,,,
69,-,Color Me Badd,Choose,-,13,15,,,,
70,-,Tevin Campbell,I'm Ready,-,21,4,,,,
71,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,37,1,,,,
72,-,Candi Staton,Young Hearts Run Free,-,15,17,,,,
73,-,The Soul Men,In Still of the Night,-,37,2,,,,
74,up,Brian McKnight,Back At One,78,2,13,,,,
75,down,Montell Jordan,This Is How We Do It (Instrumental),47,1,8,,,,
76,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,47,3,,,,
77,down,TLC,Baby-Baby-Baby,74,10,6,,,,
78,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,36,2,,,,
79,down,Whitney Houston,My Love Is Your Love,71,28,2,,,,
80,-,The Jets,You Got It All,-,20,11,,,,
81,down,Lauryn Hill,Can't Take My Eyes Off of You,3,3,48,,,,
82,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,7,,,,
83,up,Fat Larry's Band,Zoom,91,30,14,,,,
84,-,Mariah Carey,Emotions (Club Mix),-,3,29,,,,
85,-,DeBarge,Who's Holding Donna Now?,-,23,19,,,,
86,-,Luther Vandross,So Amazing,-,5,4,,,,
87,-,The Trammps,Disco Inferno (Rerecorded),-,16,1,,,,
88,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,25,3,,,,
