Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Unpretty,1,1,97,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,2,1,14,,,,
3,up,Amy Winehouse,Rehab,5,2,90,,,,
4,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],13,2,37,,,,
5,up,Amy Winehouse,Tears Dry On Their Own,7,2,11,,,,
6,down,The Bar-Kays,Six O'Clock News Report,3,1,3,,,,
7,down,Usher,U Remind Me (Radio Edit),4,2,18,,,,
8,up,Alicia Keys,Doesn't Mean Anything,22,2,11,,,,
9,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),17,4,11,,,,
10,down,John Legend & BloodPop®,A Good Night,6,3,11,,,,
11,up,Jade,Don't Walk Away,11,4,11,,,,
12,up,Gen Neo,What Can I Do (feat. J.Sheon),57,1,27,,,,
13,up,A-Wall,Loverboy,15,13,2,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,84,,,,
15,down,Pink Sweat$,At My Worst,10,1,46,70,2021-01-10,70,2021-01-10
16,up,Mary J. Blige,Family Affair,24,2,90,,,,
17,up,K-Ci & JoJo,All My Life,35,2,88,,,,
18,up,Nina Sky,Move Ya Body (feat. Jabba),51,8,9,,,,
19,up,Usher,U Remind Me,42,1,30,,,,
20,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,5,,,,
21,up,Estelle,American Boy (Live),56,9,11,,,,
22,down,Jennifer Lopez,Ain't It Funny,8,8,17,,,,
23,down,Doja Cat,Say So,12,1,83,100,2020-02-02,6,2020-05-03
24,up,TLC,Waterfalls,58,1,73,,,,
25,up,Jamelia,Superstar,71,3,56,,,,
26,up,Color Me Badd,All 4 Love,38,2,93,,,,
27,-,曲琪,对我来说,-,27,5,,,,
28,up,Toni Braxton,He Wasn't Man Enough (Peter Rauhofer NYC Club Mix),69,28,8,,,,
29,-,Seal,Kiss from a Rose,-,6,29,,,,
30,down,Brandy,Have You Ever,27,2,98,,,,
31,down,Diana King,Shy Guy,26,1,88,,,,
32,up,JoJo,Leave (Get Out) [2018],46,18,34,,,,
33,-,Cameo,Word Up,-,12,38,,,,
34,down,Boney M.,Daddy Cool,33,7,46,,,,
35,up,Brian McKnight,Back At One,80,2,22,,,,
36,-,吳卓源,七十億分之一加一,-,5,17,,,,
37,up,Z.TAO,Sleepless,44,6,11,,,,
38,up,Gloria Gaynor,I Will Survive (Remix),73,21,18,,,,
39,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,31,29,,,,
40,-,Brian McKnight,One Last Cry (Live),-,16,20,,,,
41,down,Beyoncé,If I Were a Boy,36,9,32,,,,
42,-,Donna Summer,Hot Stuff (Live),-,8,52,,,,
43,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,81,,,,
44,up,Mariah Carey,Honey (Classic Mix),86,2,86,,,,
45,down,Ne-Yo,So Sick,43,10,17,,,,
46,up,Mariah Carey,Love Takes Time,50,4,57,,,,
47,up,Jason Derulo,Whatcha Say,97,3,90,,,,
48,up,JoJo,Too Little Too Late (2018),84,2,61,,,,
49,-,Chic,Good Times,-,8,9,,,,
50,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),9,3,19,,,,
51,down,Tevin Campbell,Tell Me What You Want Me to Do,32,15,51,,,,
52,up,Color Me Badd,I Wanna Sex You Up,76,6,61,,,,
53,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,4,67,,,,
54,down,Des'ree,You Gotta Be,20,2,96,,,,
55,up,Natasha Bedingfield,These Words (T-Ray Remix),67,4,37,,,,
56,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],61,8,29,,,,
57,-,贺翔基,无赖,-,12,6,,,,
58,down,Ali Gatie,It's You,25,1,96,41,2019-10-06,35,2019-10-27
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,1,57,,,,
60,down,Candi Staton,Young Hearts Run Free,19,15,33,,,,
61,down,Lauryn Hill,Can't Take My Eyes Off of You,34,3,97,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],40,8,48,,,,
63,down,Ne-Yo,Because of You,59,2,91,,,,
64,-,The Soul Men,In Still of the Night,-,37,7,,,,
65,down,"Earth, Wind & Fire",Fantasy,28,9,33,,,,
66,up,Montell Jordan,This Is How We Do It (Instrumental),66,1,34,,,,
67,-,Salt-N-Pepa,You Showed Me,-,20,6,,,,
68,-,The Three Degrees,When Will I See You Again,-,17,12,,,,
69,down,Anita Baker,Sweet Love,64,28,16,,,,
70,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),75,7,42,,,,
71,-,Michael Jackson,Beat It (Single Version),-,13,7,,,,
72,down,Amii Stewart,Knock On Wood,29,10,47,,,,
73,-,Smokey Robinson,Just To See Her,-,24,16,,,,
74,up,Mariah Carey,Vision of Love,93,6,75,,,,
75,down,Whitney Houston,One Moment In Time (2000 Remaster),21,21,5,,,,
76,-,Joe Public,Live and Learn,-,18,6,,,,
77,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,11,1,,,,
78,-,Bill Withers,Ain't No Sunshine (Live),-,26,2,,,,
79,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,39,4,,,,
80,down,The Tony Rich Project,Nobody Knows,53,2,92,,,,
81,-,Corinne Bailey Rae,Put Your Records On,-,3,37,,,,
82,up,The Hues Corporation,Rock the Boat,82,14,35,,,,
83,down,Akon,Right Now (Na Na Na),62,10,34,,,,
84,down,SWV,Right Here (Human Nature Duet) [Wicked Mix],60,22,21,,,,
85,down,The Trammps,Disco Inferno,63,5,40,,,,
86,up,Atlantic Starr,Masterpiece (Rerecorded),89,14,60,,,,
87,down,Boyz II Men,End of the Road (A Cappella),45,35,8,,,,
88,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,34,,,,
89,-,Randy Crawford,One Day I'll Fly Away,-,17,27,,,,
90,-,Heatwave,Boogie Nights,-,17,20,,,,
91,-,Color Me Badd,Choose,-,13,43,,,,
92,-,Ready for the World,Oh Sheila,-,17,27,,,,
93,down,Mariah Carey,Someday,30,6,65,,,,
94,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,22,7,,,,
95,-,Tevin Campbell,I'm Ready,-,21,17,,,,
96,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),39,22,10,,,,
97,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,22,,,,
98,down,The Jets,Rocket 2 U,54,22,25,,,,
99,-,Shima,Teringin,-,2,54,,,,
100,down,Anita Ward,Ring My Bell,55,11,12,,,,
