Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,29,100,2020-02-02,6,2020-05-03
2,up,TLC,Unpretty,33,1,43,,,,
3,up,JoJo,Too Little Too Late (2018),7,2,10,,,,
4,up,Brandy,Have You Ever,4,2,44,,,,
5,up,TLC,Waterfalls,10,1,39,,,,
6,up,Ali Gatie,It's You,20,1,42,41,2019-10-06,35,2019-10-27
7,down,Mary J. Blige,Family Affair,3,2,39,,,,
8,up,Lauryn Hill,Can't Take My Eyes Off of You,15,3,44,,,,
9,up,Itmusicstudio,下雨的夜晚,17,1,26,,,,
10,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],31,8,17,,,,
11,-,Atlantic Starr,Always (Rerecorded),-,5,31,,,,
12,down,Des'ree,You Gotta Be,5,2,43,,,,
13,-,Seal,Kiss from a Rose,-,6,2,,,,
14,-,Whitney Houston,Where Do Broken Hearts Go?,-,14,9,,,,
15,-,So!YoON!,Mirae,-,2,15,,,,
16,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],8,2,17,,,,
17,up,Color Me Badd,All 4 Love,22,2,42,,,,
18,-,Brian McKnight,Back At One,-,2,10,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,2,38,,,,
20,-,The Stylistics,Can't Give You Anything (But My Love),-,17,8,,,,
21,up,Toni Braxton,He Wasn't Man Enough,63,8,4,,,,
22,-,Mariah Carey,Love Takes Time,-,4,26,,,,
23,up,Jordan Hill,Remember Me This Way,57,2,39,,,,
24,-,Lauryn Hill,Doo Wop (That Thing),-,22,4,,,,
25,-,Deniece Williams,Let's Hear It for the Boy,-,12,30,,,,
26,-,"Earth, Wind & Fire",Fantasy,-,9,14,,,,
27,-,Peaches & Herb,Reunited,-,15,21,,,,
28,-,Toni Braxton,Un-Break My Heart,-,7,17,,,,
29,down,Jamelia,Superstar,23,3,35,,,,
30,-,Soul II Soul,Back to Life (Live from Metropolis),-,30,1,,,,
31,-,Chaka Khan,I Feel for You,-,29,18,,,,
32,-,Hazami,Kata,-,5,16,,,,
33,-,Kool & The Gang,Ladies Night (Live),-,16,9,,,,
34,-,Club Nouveau,Lean on Me,-,5,30,,,,
35,-,Usher & Alicia Keys,My Boo,-,9,13,,,,
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,14,,,,
37,-,Rihanna,Don't Stop the Music,-,2,8,,,,
38,up,Janet Jackson,Black Cat,61,6,15,,,,
39,up,Candi Staton,Young Hearts Run Free,60,15,16,,,,
40,down,Toni Braxton,Another Sad Love Song,37,4,42,,,,
41,-,LEE HI,HOLO,-,4,2,,,,
42,down,James Ingram,I Don't Have the Heart (New Version),40,5,31,,,,
43,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,10,,,,
44,-,Fat Larry's Band,Zoom,-,30,12,,,,
45,-,Mariah Carey,Vision of Love,-,6,33,,,,
46,down,Mariah Carey,Honey (Classic Mix),9,2,40,,,,
47,down,Destiny's Child,Emotion,6,4,26,,,,
48,-,JoJo,Leave (Get Out) [2018],-,18,10,,,,
49,down,Atlantic Starr,Masterpiece (Rerecorded),45,14,28,,,,
50,down,The Tony Rich Project,Nobody Knows,36,2,41,,,,
51,-,Hariharan & Sadhana Sargam,"Vennilavae (From ""Minsara Kanavu"")",-,41,1,,,,
52,down,K-Ci & JoJo,All My Life,12,2,37,,,,
53,-,Aretha Franklin,Freeway of Love,-,11,25,,,,
54,-,Krish,Anbe En Anbe,-,54,2,,,,
55,-,Tevin Campbell,Can We Talk,-,28,1,,,,
56,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,4,28,,,,
57,-,Monica,Angel of Mine (Radio Mix),-,12,9,,,,
58,-,Sade,By Your Side,-,21,3,,,,
59,-,Sly & The Family Stone,Dance to the Music,-,59,1,,,,
60,down,Alicia Keys,Fallin' (Live),50,7,30,,,,
61,-,Ephraim Lewis,Drowning In Your Eyes,-,23,3,,,,
62,-,Mariah Carey,I Don't Wanna Cry,-,36,4,,,,
63,-,Hazami,Mungkir Bahagia,-,2,25,,,,
64,-,Beyoncé,If I Were a Boy,-,9,5,,,,
65,-,Color Me Badd,I Wanna Sex You Up,-,6,25,,,,
66,-,The Manhattans,Kiss and Say Goodbye,-,31,9,,,,
67,down,Sade,Smooth Operator,32,19,27,,,,
68,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,21,,,,
69,-,SWV,Right Here (Human Nature Duet) [Wicked Mix],-,22,1,,,,
70,-,Alicia Keys,Girl On Fire (Live),-,16,1,,,,
71,-,Shima,Teringin,-,2,26,,,,
72,-,The Trammps,Disco Inferno,-,72,1,,,,
73,-,Usher,Burn (Confessions Special Edition Version),-,7,2,,,,
74,-,DeBarge,Who's Holding Donna Now?,-,23,16,,,,
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,19,,,,
76,-,Sweet Sensation,If Wishes Came True,-,13,23,,,,
77,down,Brian McKnight,Love Is (feat. Vanessa Williams),27,6,15,,,,
78,down,"Calvin Harris, The Weeknd",Over Now,46,1,2,39,2020-09-06,39,2020-09-06
79,-,John Legend,All of Me,-,2,5,,,,
80,down,Amy Winehouse,Rehab,48,2,37,,,,
81,-,Donna Summer,Hot Stuff (Live),-,8,22,,,,
82,-,Shakira & Beyoncé,Beautiful Liar,-,31,2,,,,
