Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
2,-,The Emotions,Best of My Love,-,2,1,,,,
3,up,Diana King,Shy Guy,45,1,29,,,,
4,up,Mariah Carey,Honey (Classic Mix),73,2,27,,,,
5,up,TLC,Unpretty,62,1,31,,,,
6,down,Surfaces,Sunday Best,3,1,17,96,2020-03-01,27,2020-04-26
7,up,Color Me Badd,All 4 Love,39,2,30,,,,
8,up,Seal,Kiss from a Rose,21,2,25,,,,
9,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,9,9,,,,
10,down,Alicia Keys,Girl On Fire (Bluelight Version),7,1,25,,,,
11,up,The Tony Rich Project,Nobody Knows,17,2,29,,,,
12,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],2,2,6,,,,
13,up,Mariah Carey,Emotions (Club Mix),34,3,23,,,,
14,up,Jason Derulo,Whatcha Say,23,3,29,,,,
15,-,Rose Royce,Car Wash,-,11,19,,,,
16,-,Kool & The Gang,Ladies Night (Live) [Live],-,16,11,,,,
17,up,Destiny's Child,Emotion,69,4,18,,,,
18,down,Hazami,Mungkir Bahagia,10,2,16,,,,
19,down,Des'ree,You Gotta Be,12,2,30,,,,
20,down,Brandy,Have You Ever,5,2,31,,,,
21,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,4,23,,,,
22,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,22,3,,,,
23,down,Itmusicstudio,下雨的夜晚,14,1,13,,,,
24,down,"Earth, Wind & Fire",After the Love Is Gone (Live),4,4,19,,,,
25,down,Toni Braxton,Another Sad Love Song,18,4,30,,,,
26,-,M80,孩子气,-,13,6,,,,
27,up,Zalelo & Izat Ibrahim,Berteman Di Hari Raya,41,27,2,,,,
28,up,Mariah Carey,Someday,75,6,22,,,,
29,down,James Ingram,I Don't Have the Heart (New Version),25,5,22,,,,
30,up,Ne-Yo,Because of You,48,2,31,,,,
31,down,Rihanna,Disturbia,8,2,24,,,,
32,down,Tina Turner,What's Love Got To Do With It,29,1,7,,,,
33,up,Vivi Sumanti,Rindu,42,5,24,,,,
34,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,31,5,,,,
35,-,Ali Gatie,It's You,-,1,30,41,2019-10-06,35,2019-10-27
36,-,Keri Hilson,Pretty Girl Rock,-,31,1,,,,
37,-,Mario Winans,Never Really Was (Remix),-,37,4,,,,
38,-,The Hues Corporation,Rock the Boat,-,16,19,,,,
39,down,Color Me Badd,I Wanna Sex You Up,28,6,18,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],43,8,20,,,,
41,-,Frank MarcDaniels,Here With Me (feat. Marshmellow & Chvrches),-,11,7,,,,
42,-,Jody Watley,Friends (Instrumental),-,32,1,,,,
43,-,Surface,Shower Me With Your Love,-,9,10,,,,
44,down,Jennifer Lopez,Love Don't Cost a Thing,32,1,22,,,,
45,-,The Trammps,Disco Inferno,-,5,23,,,,
46,-,Four Tops,Baby I Need Your Loving (Live),-,42,1,,,,
47,up,DeBarge,Who's Holding Donna Now?,79,23,11,,,,
48,up,Boney M.,Daddy Cool,53,7,14,,,,
49,down,Whitney Houston,Where Do Broken Hearts Go?,30,14,4,,,,
50,-,Smokey Robinson,Being With You (Single Version),-,31,15,,,,
51,-,Shima,Setelah Aku Kau Miliki,-,7,15,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,27,,,,
53,-,Shima,Aku Tetap Aku,-,18,8,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,16,,,,
55,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,14,,,,
56,down,Donna Summer,Bad Girls (Live),49,20,17,,,,
57,-,TLC,Waterfalls,-,1,29,,,,
58,down,Jody Watley,Looking For A New Love (Extended Club Version),40,40,2,,,,
59,-,Lionel Richie,Truly,-,49,5,,,,
60,-,Peaches & Herb,Reunited,-,15,14,,,,
61,up,Sweet Sensation,If Wishes Came True,78,13,16,,,,
62,up,Mariah Carey,Vision of Love,65,6,24,,,,
63,-,Sade,Smooth Operator,-,19,21,,,,
64,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,64,2,,,,
65,-,Levert,Casanova,-,51,1,,,,
66,down,Alicia Keys,Fallin' (Live),11,7,22,,,,
67,down,Lauryn Hill,Can't Take My Eyes Off of You,9,3,31,,,,
68,-,Sade,Your Love Is King,-,11,13,,,,
69,down,Jordan Hill,Remember Me This Way,16,2,29,,,,
70,-,Akon,Be With You,-,41,4,,,,
71,up,Akon,Right Now (Na Na Na),71,10,9,,,,
72,-,Salt-N-Pepa,You Showed Me,-,20,2,,,,
73,-,Randy Crawford,One Day I'll Fly Away,-,17,12,,,,
74,-,Fat Larry's Band,Zoom,-,30,9,,,,
75,-,Sean Kingston,Beautiful Girls,-,5,1,,,,
76,down,Mary J. Blige,Family Affair,31,2,26,,,,
77,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",50,9,23,,,,
78,-,John Legend,All of Me,-,2,3,,,,
79,-,Mario,Let Me Love You,-,12,4,,,,
80,down,Amy Winehouse,Rehab,54,2,25,,,,
