Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),1,1,64,,,,
2,up,CeeLo Green,Fu,2,1,34,,,,
3,up,TLC,Unpretty,3,2,35,,,,
4,up,TLC,No Scrubs,6,1,89,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,10,1,168,,,,
6,down,Usher,U Remind Me (Radio Edit),5,2,56,,,,
7,-,The Weeknd,Die For You,-,1,16,,,,
8,up,Alicia Keys,Doesn't Mean Anything,25,2,77,,,,
9,-,Amy Winehouse,Rehab,-,2,183,,,,
10,-,Bobby Brown,Don't Be Cruel,-,10,18,,,,
11,up,Prince,The Most Beautiful Girl in the World,84,4,65,,,,
12,up,TLC,Baby-Baby-Baby,57,10,31,,,,
13,up,Estelle,American Boy (feat. Kanye West),41,7,45,,,,
14,-,The Tony Rich Project,Nobody Knows,-,2,151,,,,
15,-,Diana King,Shy Guy,-,1,143,,,,
16,up,Michael Jackson,Billie Jean (Single Version),74,16,38,,,,
17,down,Rihanna,Don't Stop the Music,7,2,106,,,,
18,up,Khalid,Talk,56,2,41,86,2019-10-06,86,2019-10-06
19,down,JoJo,Leave (Get Out),4,3,62,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),77,12,15,,,,
21,up,Shanice,I Love Your Smile,70,3,53,,,,
22,-,Mariah Carey,Someday,-,6,123,,,,
23,up,Barry White,"Can't Get Enough of Your Love, Babe",59,11,28,,,,
24,up,Boney M.,Brown Girl In the Ring,42,6,19,,,,
25,-,Sister Sledge,Frankie,-,20,14,,,,
26,-,Sean Kingston,Beautiful Girls,-,5,13,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,44,,,,
28,up,Rihanna,Disturbia,45,2,101,,,,
29,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,50,,,,
30,-,Chaka Khan,I'm Every Woman,-,19,19,,,,
31,-,Billy Paul,Me and Mrs. Jones,-,31,6,,,,
32,up,Usher,Love In This Club (feat. Young Jeezy),33,11,46,,,,
33,down,The Supremes,Stop! In the Name of Love,12,12,22,,,,
34,-,Luther Vandross,Dance With My Father (Radio Version),-,19,29,,,,
35,down,TLC,Waterfalls,18,1,148,,,,
36,up,スタイリスティックス,Can't Give You Anything (But My Love),62,11,27,,,,
37,-,JoJo,Too Little Too Late,-,7,41,,,,
38,down,Kool & The Gang,Ladies Night,13,13,30,,,,
39,up,3T,Anything,82,26,32,,,,
40,up,All-4-One,I Can Love You Like That,51,3,74,,,,
41,-,Midnygt,Penne Pogaathey,-,41,2,,,,
42,up,SWV,Right Here / Human Nature Duet,52,15,58,,,,
43,up,John Legend & BloodPop®,A Good Night,78,19,15,,,,
44,down,John Legend,All She Wanna Do,37,36,5,,,,
45,-,Mario,Let Me Love You,-,12,41,,,,
46,down,Marshmello & Khalid,Numb,39,1,43,,,,
47,-,Mariah Carey,Love Takes Time,-,4,81,,,,
48,down,TLC,Unpretty,9,1,184,,,,
49,-,Patrice Rushen,Forget Me Nots,-,29,4,,,,
50,up,The Manhattans,Kiss and Say Goodbye,68,21,20,,,,
51,-,The Pointer Sisters,Automatic,-,23,3,,,,
52,down,Brian McKnight,Back At One,22,2,82,,,,
53,-,James Brown,(I Got You) I Feel Good [Live],-,53,1,,,,
54,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,18,,,,
55,down,The Stylistics,You Make Me Feel Brand New,28,28,9,,,,
56,down,The Three Degrees,Woman In Love,23,15,14,,,,
57,-,Cameo,Word Up,-,12,90,,,,
58,-,"Earth, Wind & Fire",Let's Groove,-,14,14,,,,
59,-,Club Nouveau,Lean on Me,-,5,92,,,,
60,-,Janet Jackson,Black Cat,-,8,57,,,,
61,-,Louis Armstrong,What A Wonderful World,-,61,1,,,,
62,down,Mariah Carey,One Sweet Day,49,9,30,,,,
63,down,Daniel Caesar,Best Part (feat. H.E.R.),14,13,16,,,,
64,-,Sade,Smooth Operator,-,19,78,,,,
65,down,Color Me Badd,I Adore Mi Amor,8,3,102,,,,
66,down,Jennifer Lopez,Ain't It Funny,30,8,88,,,,
67,down,SOLOMON,dehydrate,43,13,3,,,,
68,down,Steve Lacy,Bad Habit,27,1,49,,,,
69,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,40,17,11,,,,
70,-,Donna Summer,Bad Girls,-,18,3,,,,
71,up,The Weeknd,Die For You,75,1,17,,,,
72,-,Sweet Sensation,If Wishes Came True,-,13,100,,,,
73,-,Alicia Keys,Like You'll Never See Me Again,-,37,20,,,,
74,up,Ne-Yo,Because of You,93,2,165,,,,
75,-,The Weeknd,Out of Time,-,9,20,,,,
76,down,Color Me Badd,All 4 Love,69,2,179,,,,
77,-,Wilson Pickett,Land of 1000 Dances,-,20,2,,,,
78,-,The Weeknd,Save Your Tears,-,49,4,80,2020-03-22,1,2021-03-21
79,-,Amy Winehouse,Tears Dry On Their Own,-,1,22,,,,
80,-,Stevie Wonder,You Are the Sunshine of My Life,-,13,15,,,,
81,-,Dino,Ooh Child,-,28,7,,,,
82,-,Al Jarreau,We're In This Love Together,-,57,3,,,,
83,up,Lisa Stansfield,Change,95,31,11,,,,
84,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,76,2,,,,
85,down,Brandy,Have You Ever,81,2,182,,,,
86,down,John Legend,All of Me,24,2,56,,,,
87,down,Ne-Yo,Sexy Love,63,32,22,,,,
88,down,Aretha Franklin,Freeway of Love,85,11,92,,,,
89,down,SZA,Nobody Gets Me,64,1,30,,,,
90,-,The Jets,You Got It All,-,20,32,,,,
91,-,Gladys Knight,Licence to Kill (Live),-,32,22,,,,
92,down,Boney M.,Sunny,38,38,5,,,,
93,-,The Supremes,You Can't Hurry Love,-,93,1,,,,
94,down,SZA,Snooze,80,9,20,,,,
95,down,Brandy,Sittin' up in My Room,60,17,29,,,,
96,-,Michael Jackson,Human Nature,-,43,10,,,,
97,down,Kool & The Gang,Cherish,96,13,5,,,,
98,-,Cameron Reid,LazyBaby,-,67,2,,,,
99,-,Monica,Angel of Mine (Instrumental),-,42,10,,,,
100,-,Des'ree,You Gotta Be,-,2,172,,,,
