Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,30,70,2021-01-10,70,2021-01-10
2,up,Doja Cat,Say So,3,1,67,100,2020-02-02,6,2020-05-03
3,up,Chris Brown,Come Together (feat. H.E.R.),6,3,6,,,,
4,up,Gen Neo,What Can I Do (feat. J.Sheon),14,1,11,,,,
5,up,Jordan Hill,Remember Me This Way,62,2,76,,,,
6,up,Seal,Kiss from a Rose,68,6,15,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,11,1,70,,,,
8,up,Alicia Keys,Fallin' (Live),17,7,58,,,,
9,up,Ne-Yo,Because of You,43,2,76,,,,
10,up,Toni Braxton,Another Sad Love Song,19,4,76,,,,
11,up,Mariah Carey,Someday,31,6,52,,,,
12,up,Estelle,American Boy (feat. Kanye West),77,11,32,,,,
13,up,Itmusicstudio,下雨的夜晚,46,1,59,,,,
14,-,Boyz II Men,End of the Road,-,5,9,,,,
15,down,Jason Derulo,Whatcha Say,5,3,76,,,,
16,up,Beyoncé,If I Were a Boy,29,9,18,,,,
17,up,Brandy,Have You Ever,39,2,82,,,,
18,up,Mary J. Blige,Family Affair,26,2,75,,,,
19,up,Hi-Five,I Like the Way (The Kissing Game),87,17,50,,,,
20,-,Sweet Sensation,If Wishes Came True,-,13,48,,,,
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,1,44,,,,
22,up,The Tony Rich Project,Nobody Knows,79,2,76,,,,
23,up,Color Me Badd,All 4 Love,37,2,77,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,14,37,2021-02-21,8,2021-03-21
25,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,26,,,,
26,down,All-4-One,I Can Love You Like That,20,3,13,,,,
27,down,TLC,Unpretty,4,1,81,,,,
28,up,JoJo,Too Little Too Late (2018),38,2,47,,,,
29,down,Natasha Bedingfield,These Words (T-Ray Remix),23,4,27,,,,
30,up,Ali Gatie,It's You,36,1,80,41,2019-10-06,35,2019-10-27
31,up,Surface,Shower Me With Your Love,81,9,35,,,,
32,up,Color Me Badd,I Wanna Sex You Up,86,6,50,,,,
33,up,Amy Winehouse,Rehab,40,2,74,,,,
34,down,"Earth, Wind & Fire",Fantasy,28,9,22,,,,
35,down,Des'ree,You Gotta Be,9,2,80,,,,
36,-,JoJo,Leave (Get Out) [2018],-,18,23,,,,
37,up,Boyz II Men,I'll Make Love to You,52,2,48,,,,
38,up,The O'Jays,Love Train,65,8,29,,,,
39,up,SWV,Right Here (Human Nature Duet) [Wicked Mix],69,22,13,,,,
40,up,Club Nouveau,Lean on Me,56,5,54,,,,
41,down,K-Ci & JoJo,All My Life,10,2,74,,,,
42,down,Mariah Carey,Honey (Classic Mix),27,2,70,,,,
43,up,Anita Baker,Sweet Love,72,28,6,,,,
44,up,Rihanna,Disturbia,47,2,63,,,,
45,-,Mariah Carey,I Don't Wanna Cry,-,36,10,,,,
46,down,Mariah Carey,Vision of Love,22,6,66,,,,
47,-,Donna Summer,On the Radio (Live),-,27,15,,,,
48,up,Amii Stewart,Knock On Wood,67,10,37,,,,
49,up,James Ingram,I Don't Have the Heart (New Version),92,5,49,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,2,70,,,,
51,down,Lauryn Hill,Can't Take My Eyes Off of You,24,3,82,,,,
52,up,Montell Jordan,This Is How We Do It (Instrumental),73,1,21,,,,
53,-,Shine James,Oru Maalai (Remix),-,53,2,,,,
54,up,Tevin Campbell,Can We Talk (Edit),75,18,18,,,,
55,-,Karyn White,The Way You Love Me,-,11,25,,,,
56,-,Jamelia,Superstar,-,3,47,,,,
57,up,Sade,Your Love Is King,63,11,30,,,,
58,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,82,28,13,,,,
59,up,Dakota Moon,A Promise I Make,90,52,4,,,,
60,-,Jody Watley,Friends (Instrumental),-,32,2,,,,
61,-,Glenn Fredly,Januari (feat. Kenny G),-,6,37,,,,
62,-,Donna Summer,Bad Girls (Live),-,20,44,,,,
63,-,DeBarge,Who's Holding Donna Now?,-,23,38,,,,
64,-,The Temptations,Just My Imagination (Running Away With Me),-,64,1,,,,
65,down,Brian McKnight,Back At One (Live),8,7,13,,,,
66,-,Donna Summer,I Feel Love (Live),-,29,3,,,,
67,up,Toni Braxton,He Wasn't Man Enough,91,8,28,,,,
68,-,Boney M.,Daddy Cool,-,7,37,,,,
69,down,Heatwave,Boogie Nights,54,31,6,,,,
70,-,Sade,By Your Side,-,21,10,,,,
71,-,Randy Crawford,One Day I'll Fly Away,-,17,22,,,,
72,-,The Jets,Rocket 2 U,-,22,20,,,,
73,up,Color Me Badd,I Adore Mi Amor,83,3,38,,,,
74,down,El DeBarge,Who's Johnny,55,13,9,,,,
75,up,Aretha Franklin,Freeway of Love,85,11,48,,,,
76,-,Lu Style,High,-,76,1,,,,
77,-,Jonita Gandhi,Emotion,-,75,1,,,,
78,down,Toni Braxton,Breathe Again,71,5,65,,,,
79,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,17,,,,
80,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,20,,,,
81,down,M80,"Hello,最近好吗?",45,5,9,,,,
82,down,The Hues Corporation,Rock the Boat,53,14,22,,,,
83,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,9,40,,,,
84,-,Lionel Richie,"Say You, Say Me",-,9,28,,,,
85,down,Ciara,"1, 2 Step (feat. Missy Elliott)",13,6,26,,,,
86,-,Janet Jackson,Black Cat,-,6,41,,,,
87,down,Shima,Teringin,35,2,48,,,,
88,-,Ashanti,Rock Wit U (Awww Baby),-,25,10,,,,
89,-,Color Me Badd,Choose,-,13,34,,,,
90,-,Grasshopper,ABC (Kranky Mix),-,14,7,,,,
91,-,Evann McIntosh,Animal,-,91,1,,,,
92,-,Atlantic Starr,Always (Rerecorded),-,5,52,,,,
93,down,K-Clique,Pulang (feat. AJ),51,34,14,,,,
94,down,Destiny's Child,Emotion,21,4,55,,,,
95,down,Fat Larry's Band,Zoom,41,30,23,,,,
