Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,30,100,2020-02-02,6,2020-05-03
2,up,JoJo,Too Little Too Late (2018),3,2,11,,,,
3,up,TLC,Waterfalls,5,1,40,,,,
4,up,Itmusicstudio,下雨的夜晚,9,1,27,,,,
5,up,Lauryn Hill,Can't Take My Eyes Off of You,8,3,45,,,,
6,-,Ne-Yo,Because of You,-,2,43,,,,
7,up,Jamelia,Superstar,29,3,36,,,,
8,up,Toni Braxton,He Wasn't Man Enough,21,8,5,,,,
9,up,James Ingram,I Don't Have the Heart (New Version),42,5,32,,,,
10,down,Ali Gatie,It's You,6,1,43,41,2019-10-06,35,2019-10-27
11,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],10,8,18,,,,
12,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,34,,,,
13,up,The Tony Rich Project,Nobody Knows,50,2,42,,,,
14,-,Diana King,Shy Guy,-,1,41,,,,
15,-,Jason Derulo,Whatcha Say,-,3,39,,,,
16,-,The Hues Corporation,Rock the Boat,-,16,26,,,,
17,up,Sweet Sensation,If Wishes Came True,76,13,24,,,,
18,up,Brian McKnight,Back At One,18,2,11,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,2,39,,,,
20,down,Des'ree,You Gotta Be,12,2,44,,,,
21,-,The Emotions,Best of My Love,-,15,22,,,,
22,-,Donna Summer,She Works Hard for the Money (Live),-,13,6,,,,
23,down,Seal,Kiss from a Rose,13,6,3,,,,
24,up,Usher & Alicia Keys,My Boo,35,9,14,,,,
25,up,Toni Braxton,Another Sad Love Song,40,4,43,,,,
26,up,Atlantic Starr,Masterpiece (Rerecorded),49,14,29,,,,
27,down,Color Me Badd,All 4 Love,17,2,43,,,,
28,up,Club Nouveau,Lean on Me,34,5,31,,,,
29,-,Gloria Gaynor,Never Can Say Goodbye,-,14,15,,,,
30,down,Mary J. Blige,Family Affair,7,2,40,,,,
31,-,Anita Baker,Sweet Love,-,28,1,,,,
32,-,Rihanna,Disturbia,-,2,31,,,,
33,-,Tina Turner,What's Love Got To Do With It,-,1,15,,,,
34,down,Brandy,Have You Ever,4,2,45,,,,
35,up,K-Ci & JoJo,All My Life,52,2,38,,,,
36,-,Ready for the World,Oh Sheila,-,17,15,,,,
37,-,Toni Braxton,Breathe Again,-,5,38,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,1,20,,,,
39,-,萧江 & 夏娟,幸福的意义 (伴奏),-,9,3,,,,
40,up,Donna Summer,Hot Stuff (Live),81,8,23,,,,
41,up,Brian McKnight,Love Is (feat. Vanessa Williams),77,6,16,,,,
42,-,Donna Summer,Bad Girls (Live),-,20,23,,,,
43,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,27,,,,
44,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,23,,,,
45,-,Vivi Sumanti,Rindu,-,5,32,,,,
46,up,Mariah Carey,Honey (Classic Mix),46,2,41,,,,
47,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,31,1,,,,
48,down,Mariah Carey,Love Takes Time,22,4,27,,,,
49,-,Shima,Setelah Aku Kau Miliki,-,7,22,,,,
50,up,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),56,4,29,,,,
51,-,Surfaces,Sunday Best,-,1,23,96,2020-03-01,27,2020-04-26
52,down,Jordan Hill,Remember Me This Way,23,2,40,,,,
53,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,32,2,,,,
54,down,Deniece Williams,Let's Hear It for the Boy,25,12,31,,,,
55,-,Jody Watley,Looking For a New Love,-,43,3,,,,
56,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,13,1,,,,
57,down,TLC,Unpretty,2,1,44,,,,
58,-,Hi-Five,I Like the Way (The Kissing Game),-,17,26,,,,
59,down,The Stylistics,Can't Give You Anything (But My Love),20,17,9,,,,
60,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,9,17,,,,
61,up,Sade,Smooth Operator,67,19,28,,,,
62,-,Heatwave,Boogie Nights,-,17,9,,,,
63,-,Donna Summer,On the Radio (Live),-,27,5,,,,
64,down,Mariah Carey,Vision of Love,45,6,34,,,,
65,up,DeBarge,Who's Holding Donna Now?,74,23,17,,,,
66,-,Randy Crawford,One Day I'll Fly Away,-,17,15,,,,
67,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,22,5,,,,
68,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,4,18,,,,
69,down,Peaches & Herb,Reunited,27,15,22,,,,
70,-,Tevin Campbell,Can We Talk (Edit),-,18,6,,,,
71,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,5,20,,,,
72,-,Oleta Adams,Get Here,-,48,3,,,,
73,down,Toni Braxton,Un-Break My Heart,28,7,18,,,,
74,down,Hazami,Kata,32,5,17,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,9,15,,,,
76,-,Color Me Badd,Choose,-,13,13,,,,
77,-,Janet Jackson,Love Will Never Do (Without You),-,12,20,,,,
78,-,Chris Brown,Next to You (feat. Justin Bieber) [Radio Edit],-,37,10,,,,
79,-,Cameo,Word Up,-,12,9,,,,
