Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Bar-Kays,Six O'Clock News Report,2,1,21,,,,
2,up,TLC,Unpretty,35,1,115,,,,
3,-,The Weeknd,Save Your Tears,-,3,3,80,2021-02-28,59,2021-03-21
4,up,Alicia Keys,Karma (Live),16,4,2,,,,
5,-,吳卓源,七十億分之一 (Re: Live),-,5,6,,,,
6,-,J.Howell,Somethin About Ya,-,6,1,,,,
7,up,Color Me Badd,All 4 Love,34,2,110,,,,
8,down,Alicia Keys,Karma,3,3,8,,,,
9,up,Ne-Yo,Because of You,31,2,107,,,,
10,up,Des'ree,You Gotta Be,20,2,112,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,102,,,,
12,up,Pink Sweat$,At My Worst,40,1,64,70,2021-01-10,70,2021-01-10
13,down,Doja Cat,Say So,6,1,101,100,2020-02-02,6,2020-05-03
14,-,K-Ci & JoJo,All My Life,-,2,103,,,,
15,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,15,1,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,10,1,31,,,,
17,up,The Weeknd,Sacrifice,19,17,2,,,,
18,down,Jennifer Lopez,Love Don't Cost a Thing,5,1,95,,,,
19,-,Usher,Love In This Club (feat. Young Jeezy),-,11,15,,,,
20,up,"Earth, Wind & Fire",Got to Get You Into My Life,98,13,8,,,,
21,-,Ne-Yo,Closer,-,15,2,,,,
22,up,TLC,No Scrubs,39,1,14,,,,
23,up,Seal,Kiss from a Rose,54,6,44,,,,
24,up,Ali Gatie,It's You,28,1,114,41,2019-10-06,35,2019-10-27
25,-,Alicia Keys,If I Ain't Got You (Live),-,25,2,,,,
26,down,Amy Winehouse,Rehab,15,2,108,,,,
27,up,All-4-One,So Much In Love,55,27,6,,,,
28,down,Jason Derulo,Whatcha Say,13,3,106,,,,
29,down,Mary J. Blige,Family Affair,9,2,106,,,,
30,-,Sly & The Family Stone,Everyday People (Single Version),-,30,2,,,,
31,up,Diana King,Shy Guy,89,1,105,,,,
32,-,TLC,Creep,-,13,4,,,,
33,up,The Trammps,Disco Inferno,76,5,48,,,,
34,-,The Emotions,Best of My Love,-,15,32,,,,
35,-,All-4-One,I Can Love You Like That,-,3,25,,,,
36,-,Jordan Hill,Remember Me This Way,-,2,103,,,,
37,-,Sam & Dave,Soul Man,-,15,7,,,,
38,-,Color Me Badd,I Wanna Sex You Up,-,6,72,,,,
39,up,Ne-Yo,So Sick,48,10,25,,,,
40,up,Heatwave,Boogie Nights,81,20,11,,,,
41,-,Diana Ross,Touch Me in the Morning,-,19,20,,,,
42,down,Bee Gees,Stayin' Alive,25,25,9,,,,
43,down,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),37,14,4,,,,
44,down,Itmusicstudio,下雨的夜晚,12,1,89,,,,
45,up,Stevie Wonder,Sir Duke,62,16,27,,,,
46,up,John Travolta & Olivia Newton-John,Summer Nights,94,11,7,,,,
47,down,Shanice,I Love Your Smile,29,13,5,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,9,25,,,,
49,up,Janet Jackson,Black Cat,86,6,58,,,,
50,down,Estelle,American Boy (feat. Kanye West),43,11,58,,,,
51,-,The Brothers Johnson,Stomp!,-,39,1,,,,
52,-,Janet Jackson,Rhythm Nation,-,19,3,,,,
53,-,Cameo,Word Up,-,12,49,,,,
54,-,All-4-One,I Swear,-,13,2,,,,
55,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,55,1,,,,
56,-,Swing Out Sister,Breakout,-,2,4,,,,
57,-,Marian Carmel,You Like The Chase,-,57,1,,,,
58,-,M80,"Hello,最近好吗?",-,5,24,,,,
59,up,The Jets,You Got It All,85,20,19,,,,
60,-,El DeBarge,Who's Johnny,-,13,26,,,,
61,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,27,,,,
62,-,Shanice,I Love Your Smile,-,3,11,,,,
63,-,Chaka Khan,I Feel for You,-,29,38,,,,
64,-,Beyoncé,Déjà Vu,-,64,2,,,,
65,up,Chic,Good Times,80,34,5,,,,
66,-,Imagination,Just an Illusion,-,27,7,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,23,3,,,,
68,-,Kelly Rowland,Can't Nobody,-,29,4,,,,
69,-,Stevie Wonder,You Are the Sunshine of My Life,-,13,5,,,,
70,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,39,6,,,,
71,-,吳卓源,七十億分之一加一,-,5,20,,,,
72,up,Shontelle,Impossible,75,8,7,,,,
73,up,Usher,U Remind Me,97,1,39,,,,
74,down,Alicia Keys,Fallin',64,10,28,,,,
75,-,The Stylistics,Can't Give You Anything (But My Love),-,17,14,,,,
76,-,Z.TAO,Sleepless,-,6,24,,,,
77,down,Jackson 5,Never Can Say Goodbye,65,11,4,,,,
78,-,Janet Jackson,Black Cat,-,8,9,,,,
79,-,Ben E. King,Stand By Me,-,28,1,,,,
80,down,The Hues Corporation,Rock the Boat,53,16,31,,,,
81,-,Kool & The Gang,Get Down It,-,33,16,,,,
82,-,Hazami,Kata,-,5,42,,,,
83,down,Club Nouveau,Lean on Me,57,5,64,,,,
84,-,Whitney Houston,So Emotional,-,22,2,,,,
85,-,New Edition,Cool It Now,-,77,1,,,,
86,-,Sisqó,Incomplete,-,86,1,,,,
87,-,"Lipps, Inc.",Funkytown,-,29,1,,,,
88,-,Sweet Sensation,If Wishes Came True,-,13,62,,,,
89,-,Janet Jackson,Love Will Never Do (Without You),-,12,32,,,,
90,down,Jennifer Lopez,Ain't It Funny,22,8,27,,,,
91,-,Usher,Pop Ya Collar,-,91,1,,,,
92,down,JoJo,Too Little Too Late (2018),61,2,74,,,,
93,-,Dionne Farris,I Know,-,21,4,,,,
94,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,20,4,,,,
95,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,80,2,,,,
96,-,Fat Larry's Band,Zoom,-,30,34,,,,
97,-,The Sylvers,Boogie Fever,-,48,1,,,,
98,down,Rihanna,Hate That I Love You (feat. Ne-Yo),74,11,18,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,111,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,6,6,2021-03-14,2,2021-05-09
