Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,3,,,,
2,up,Mariah Carey,Honey (Classic Mix),21,2,3,,,,
3,up,Shima,Teringin,96,2,3,,,,
4,up,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),8,4,2,,,,
5,-,Hazami,Kata,-,5,1,,,,
6,up,Lauryn Hill,Can't Take My Eyes Off of You,44,3,3,,,,
7,up,Boyz II Men,4 Seasons of Loneliness,7,7,3,,,,
8,up,Des'ree,You Gotta Be,11,2,3,,,,
9,down,TLC,Unpretty,6,1,3,,,,
10,up,Ali Gatie,It's You,14,1,3,41,2019-10-06,35,2019-10-27
11,down,Whitney Houston,I Have Nothing (2000 Remaster),2,1,3,,,,
12,up,Alicia Keys,Girl On Fire (Bluelight Version),41,1,2,,,,
13,up,Club Nouveau,Lean on Me,80,5,3,,,,
14,up,Toni Braxton,Another Sad Love Song,18,4,3,,,,
15,down,James Ingram,I Don't Have the Heart (New Version),5,5,3,,,,
16,up,Diana King,Shy Guy,29,1,3,,,,
17,down,Jamelia,Superstar,3,3,3,,,,
18,-,Brian McKnight,Love Is (feat. Vanessa Williams),-,6,1,,,,
19,down,Brandy,Have You Ever,4,2,3,,,,
20,down,Color Me Badd,All 4 Love,12,2,3,,,,
21,down,Vivi Sumanti,Rindu,19,5,3,,,,
22,down,TLC,Waterfalls,13,1,3,,,,
23,up,Toni Braxton,Breathe Again,78,5,3,,,,
24,down,Mariah Carey,Emotions (Club Mix),17,3,3,,,,
25,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),22,4,3,,,,
26,-,Bill Withers,Ain't No Sunshine (Live),-,26,1,,,,
27,down,Tevin Campbell,Can We Talk,24,8,3,,,,
28,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,5,1,,,,
29,up,The Hues Corporation,Rock the Boat,77,16,3,,,,
30,down,Mariah Carey,Someday,26,6,3,,,,
31,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,31,1,,,,
32,-,Boney M.,Daddy Cool,-,7,1,,,,
33,up,Whitney Houston,I'm Your Baby Tonight,73,4,3,,,,
34,-,Boyz II Men,I'll Make Love to You,-,2,1,,,,
35,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,1,,,,
36,up,Glenn Fredly,Januari (feat. Kenny G),83,6,3,,,,
37,down,Atlantic Starr,Always (Rerecorded),31,5,3,,,,
38,down,The Tony Rich Project,Nobody Knows,30,2,3,,,,
39,up,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],47,10,3,,,,
40,up,Kool & The Gang,Ladies Night (Live),81,16,2,,,,
41,up,Stevie Wonder,Part-Time Lover,64,16,3,,,,
42,-,Shima,Aku Tetap Aku,-,18,2,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,3,,,,
44,up,Smokey Robinson,Being With You (Single Version),93,31,3,,,,
45,-,K-Ci & JoJo,All My Life,-,2,2,,,,
46,down,Seal,Kiss from a Rose,9,2,3,,,,
47,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,9,1,,,,
48,up,Lionel Richie,"Say You, Say Me",51,9,3,,,,
49,up,The Emotions,Best of My Love,58,15,3,,,,
50,-,TLC,Baby-Baby-Baby,-,10,1,,,,
51,-,Sade,Smooth Operator,-,19,2,,,,
52,-,Hazami,Mungkir Bahagia,-,2,1,,,,
53,-,Terence Trent D'Arby,Sign Your Name,-,33,2,,,,
54,down,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),34,15,3,,,,
55,-,Mary J. Blige,Family Affair,-,2,1,,,,
56,-,Karyn White,The Way You Love Me,-,11,1,,,,
57,-,Stevie Wonder,Isn't She Lovely,-,9,1,,,,
58,-,Aretha Franklin,Freeway of Love,-,11,2,,,,
59,-,Gloria Gaynor,Never Can Say Goodbye,-,14,1,,,,
60,down,Alicia Keys,Fallin' (Live),37,7,3,,,,
61,down,Janet Jackson,Love Will Never Do (Without You),53,12,3,,,,
62,down,Stevie Wonder,Sir Duke,61,16,3,,,,
63,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",62,10,2,86,2019-11-03,86,2019-11-03
64,-,Bobby Brown,Don't Be Cruel (Dub),-,8,2,,,,
65,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,25,3,,,,
66,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,2,,,,
67,up,Jordan Hill,Remember Me This Way,91,2,3,,,,
68,-,The Manhattans,Kiss and Say Goodbye,-,31,1,,,,
69,-,Kool & The Gang,Ladies Night (Live) [Live],-,16,1,,,,
70,-,The Real Thing,You to Me Are Everything (Live),-,24,1,,,,
71,down,Rose Royce,Car Wash,27,11,3,,,,
72,down,Ne-Yo,Because of You,28,2,3,,,,
73,down,Chaka Khan,I Feel for You,71,29,3,,,,
74,-,The Jets,You Got It All,-,20,2,,,,
75,-,The Trammps,Disco Inferno,-,5,2,,,,
76,-,"Earth, Wind & Fire",Let's Groove,-,14,1,,,,
77,down,Destiny's Child,Emotion,50,4,3,,,,
78,-,Luther Vandross,Dance With My Father (Radio Version),-,19,1,,,,
79,down,Shima,Setelah Aku Kau Miliki,70,7,2,,,,
80,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,10,3,,,,
81,down,Atlantic Starr,Masterpiece (Rerecorded),45,14,3,,,,
82,-,Chic,Good Times,-,8,1,,,,
83,-,Tina Charles,Dance Little Lady Dance,-,19,1,,,,
84,-,Michael Jackson,The Girl Is Mine,-,16,1,,,,
85,-,Lionel Richie,Stuck On You,-,17,1,,,,
86,-,Rick James,Super Freak (Pt. 1),-,13,1,,,,
87,-,"Earth, Wind & Fire",Fantasy (Live),-,16,1,,,,
88,-,Jason Derulo,Whatcha Say,-,3,2,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,12,1,,,,
90,-,Boyz II Men,End of the Road,-,1,1,,,,
91,-,R. Kelly,I'm Your Angel (with Céline Dion),-,25,1,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,9,3,,,,
93,-,Beyoncé,If I Were a Boy,-,9,1,,,,
