Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,4,1,26,,,,
2,down,The Weeknd,Double Fantasy (feat. Future),1,1,16,,,,
3,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),5,1,90,,,,
4,down,Steve Lacy,Bad Habit,3,1,76,,,,
5,up,SZA,Shirt,9,1,52,,,,
6,down,SZA,Nobody Gets Me,2,1,57,,,,
7,down,TLC,Unpretty,6,2,62,,,,
8,down,Marshmello & Khalid,Numb,7,1,70,,,,
9,up,Rihanna,Don't Stop the Music,27,2,132,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,21,1,194,,,,
11,up,Chris Brown,Under the Influence,11,2,43,,,,
12,down,TLC,No Scrubs,8,1,116,,,,
13,down,Amy Winehouse,Rehab,12,2,210,,,,
14,down,SZA,Kill Bill,10,1,51,,,,
15,down,Usher,U Remind Me (Radio Edit),13,2,82,,,,
16,down,Victoria Monét,On My Mama,14,6,6,,,,
17,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,26,,,,
18,up,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),19,11,25,,,,
19,up,Ne-Yo,Because of You,58,2,179,,,,
20,-,Mary J. Blige,Be Without You (Live),-,20,13,,,,
21,up,Tavares,Heaven Must Be Missing An Angel,100,21,9,,,,
22,-,Chic,Everybody Dance,-,22,7,,,,
23,up,Jennifer Lopez,Ain't It Funny,49,8,112,,,,
24,up,Alicia Keys,Doesn't Mean Anything,52,2,103,,,,
25,up,LaBelle,Lady Marmalade,46,9,62,,,,
26,up,Ciara & Chris Brown,How We Roll,44,5,19,,,,
27,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,56,,,,
28,down,"Usher, 21 Savage & Summer Walker",Good Good,17,5,10,,,,
29,up,Boyz II Men,On Bended Knee,83,1,22,,,,
30,up,Pharrell Williams,Happy,38,7,32,,,,
31,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,48,,,,
32,down,TLC,Unpretty,26,1,206,,,,
33,-,Marvin Gaye & Kim Weston,It Takes Two,-,9,13,,,,
34,-,Doja Cat,Say So,-,1,191,100,2020-02-02,6,2020-05-03
35,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,6,59,,,,
36,-,Boyz II Men,Water Runs Dry,-,20,14,,,,
37,-,Color Me Badd,I Wanna Sex You Up,-,6,92,,,,
38,-,Sister Sledge,We Are Family (Live),-,38,2,,,,
39,-,Rosie Gaines,Closer Than Close,-,4,50,,,,
40,-,James Brown,I Got You (I Feel Good),-,23,27,,,,
41,down,"Earth, Wind & Fire",Fantasy,15,9,93,,,,
42,down,TLC,Waterfalls,33,1,175,,,,
43,up,Miguel,Sure Thing,54,31,18,,,,
44,up,Usher,U Remind Me,50,1,124,,,,
45,-,Shakira & Beyoncé,Beautiful Liar,-,31,12,,,,
46,down,Color Me Badd,I Adore Mi Amor,42,3,124,,,,
47,-,The Tony Rich Project,Nobody Knows,-,2,162,,,,
48,up,SZA,Snooze,71,9,45,,,,
49,up,Brian McKnight,Back At One,79,2,107,,,,
50,-,Michael Jackson,Wanna Be Startin' Somethin',-,21,17,,,,
51,up,Rihanna,Disturbia,64,2,125,,,,
52,-,Dakota Moon,A Promise I Make,-,52,12,,,,
53,-,The Emotions,Best of My Love,-,15,43,,,,
54,up,TLC,Baby-Baby-Baby,73,10,39,,,,
55,-,Akon,Right Now (Na Na Na),-,10,72,,,,
56,down,Estelle,American Boy (feat. Kanye West),18,11,120,,,,
57,down,JoJo,Leave (Get Out),22,3,82,,,,
58,-,Fergie,Glamorous (feat. Ludacris),-,58,3,,,,
59,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,12,42,,,,
60,-,Jon B.,Someone to Love,-,55,7,,,,
61,-,Sade,Your Love Is King,-,11,49,,,,
