Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,138,100,2020-02-02,6,2020-05-03
2,up,TLC,Unpretty,5,1,152,,,,
3,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,1,89,,,,
4,up,Amy Winehouse,Tears Dry On Their Own,12,2,53,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,9,1,132,,,,
6,down,Usher,U Remind Me,3,1,67,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,135,,,,
8,down,Amy Winehouse,Rehab,2,2,145,,,,
9,up,Jennifer Lopez,Ain't It Funny,14,8,62,,,,
10,up,Steve Lacy,Bad Habit,18,1,10,,,,
11,-,Jack Harlow,First Class,-,11,1,,,,
12,down,TLC,No Scrubs,8,1,50,,,,
13,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),38,4,36,,,,
14,down,Rihanna,Don't Stop the Music,13,2,68,,,,
15,up,Brandy,Have You Ever,32,2,150,,,,
16,-,Marvin Gaye,Too Busy Thinking About My Baby,-,16,1,,,,
17,up,Jade,Don't Walk Away,88,4,35,,,,
18,up,Estelle,American Boy (Live),93,9,21,,,,
19,down,John Legend & BloodPop®,A Good Night,7,3,47,,,,
20,down,Rosie Gaines,Closer Than Close,6,4,24,,,,
21,down,TLC,Waterfalls,17,1,111,,,,
22,-,All-4-One,I Can Love You Like That,-,3,49,,,,
23,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,17,,,,
24,down,Alicia Keys,Doesn't Mean Anything,4,2,54,,,,
25,down,The Bar-Kays,Six O'Clock News Report,23,1,58,,,,
26,down,John Legend,All of Me,19,2,26,,,,
27,-,All Saints,Never Ever,-,27,1,,,,
28,-,Salt-N-Pepa,You Showed Me,-,20,12,,,,
29,up,Stevie Wonder,Sir Duke,51,16,48,,,,
30,up,Color Me Badd,I Adore Mi Amor,46,3,69,,,,
31,up,Alicia Keys,Fallin',55,10,54,,,,
32,-,TLC,Creep,-,13,18,,,,
33,-,The Tony Rich Project,Nobody Knows,-,2,123,,,,
34,-,All-4-One,I Swear,-,13,9,,,,
35,down,Brian McKnight,Back At One,15,2,48,,,,
36,up,テイスト・オブ・ハニー,スキヤキ,76,36,5,,,,
37,up,Barry White,"Can't Get Enough of Your Love, Babe",40,11,10,,,,
38,-,Mariah Carey,Someday,-,6,98,,,,
39,-,The Weeknd,Can't Feel My Face,-,14,28,,,,
40,up,M.R.Keith,Beyonce & Jay Z,50,4,12,,,,
41,down,TLC,Diggin' On You,16,14,21,,,,
42,up,"Calvin Harris, The Weeknd",Over Now,84,1,30,39,2020-09-06,39,2020-09-06
43,up,JoJo,Too Little Too Late,59,7,20,,,,
44,-,The Weeknd,Out of Time,-,9,10,,,,
45,-,George McCrae,Rock Your Baby,-,23,2,,,,
46,-,The Spinners,Games People Play,-,46,1,,,,
47,-,Luther Vandross,Dance With My Father (Radio Version),-,19,22,,,,
48,-,Aaliyah,Try Again,-,48,3,,,,
49,-,James Ingram,I Don't Have the Heart,-,10,21,,,,
50,up,Jordan Hill,Remember Me This Way,63,2,127,,,,
51,-,Janet Jackson,Black Cat,-,8,33,,,,
52,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,63,,,,
53,-,Brandy,Sittin' up in My Room,-,17,8,,,,
54,-,Pink Sweat$,PINK MONEY,-,43,2,,,,
55,up,Prince,The Most Beautiful Girl in the World,100,4,30,,,,
56,down,K-Ci & JoJo,All My Life,42,2,134,,,,
57,-,3T,Anything,-,26,9,,,,
58,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,32,,,,
59,-,Usher,Love In This Club (feat. Young Jeezy),-,11,17,,,,
60,down,Michael Jackson,Billie Jean (Single Version),24,16,21,,,,
61,-,Khalid,Talk,-,2,21,86,2019-10-06,86,2019-10-06
62,-,Ne-Yo,Because of You,-,2,136,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,22,,,,
64,-,ABBA,Mamma Mia,-,46,4,,,,
65,-,Mario,Let Me Love You,-,12,22,,,,
66,-,Ben E. King,Stand By Me,-,66,1,,,,
67,up,Stevie Wonder,You Are the Sunshine of My Life,82,13,10,,,,
68,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,49,,,,
69,-,Stevie Wonder,Isn't She Lovely,-,9,42,,,,
70,-,Mariah Carey,Love Takes Time,-,4,75,,,,
71,down,Kelis,Trick Me,21,10,34,,,,
72,-,Whitney Houston,Didn't We Almost Have It All,-,2,17,,,,
73,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,3,,,,
74,-,Smokey Robinson,Being With You (Single Version),-,31,43,,,,
75,-,Candi Staton,Young Hearts Run Free,-,15,38,,,,
76,down,Seal,Kiss from a Rose,22,6,66,,,,
77,-,The Real Thing,Can't Get By Without You,-,77,1,,,,
78,-,Donna Summer,Bad Girls,-,29,12,,,,
79,up,Club Nouveau,Lean on Me,80,5,74,,,,
80,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,18,12,,,,
81,down,Mariah Carey,Vision of Love,20,6,108,,,,
82,-,Three Degrees,When Will I See You Again,-,82,1,,,,
83,down,Whitney Houston,I'm Your Baby Tonight,45,4,36,,,,
84,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),71,11,23,,,,
85,-,Dakota Moon,A Promise I Make,-,52,8,,,,
86,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,74,2,,,,
87,-,Donna Summer,On the Radio,-,30,4,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,18,,,,
89,up,Sweet Sensation,If Wishes Came True,91,13,79,,,,
90,-,Boney M.,Rasputin,-,17,13,,,,
91,-,Aretha Franklin,Respect,-,23,8,,,,
92,down,Color Me Badd,All 4 Love,58,2,144,,,,
93,down,Aretha Franklin,Freeway of Love,49,11,73,,,,
94,-,Ashanti,Rock Wit U (Awww Baby),-,25,23,,,,
95,down,Dionne Farris,I Know,48,21,10,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,25,,,,
97,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,36,,,,
98,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,15,10,,,,
99,down,Alicia Keys,Try Sleeping With a Broken Heart,67,24,11,,,,
100,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,29,,,,
