Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,30,,,,
2,up,Marshmello & Khalid,Numb,2,1,48,,,,
3,up,TLC,Unpretty,4,2,40,,,,
4,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),3,1,69,,,,
5,up,CeeLo Green,Fu,7,1,39,,,,
6,up,Usher,U Remind Me (Radio Edit),8,2,61,,,,
7,up,SZA,Nobody Gets Me,11,1,35,,,,
8,down,TLC,No Scrubs,6,1,94,,,,
9,up,Amy Winehouse,Rehab,81,2,188,,,,
10,down,SZA,Shirt,5,1,30,,,,
11,up,Rihanna,Don't Stop the Music,67,2,111,,,,
12,down,Jennifer Lopez,Love Don't Cost a Thing,10,1,173,,,,
13,up,Alicia Keys,Doesn't Mean Anything,15,2,82,,,,
14,down,Steve Lacy,Bad Habit,12,1,54,,,,
15,-,XG,TGIF,-,15,1,,,,
16,up,Des'ree,You Gotta Be,36,2,176,,,,
17,down,The Weeknd,Die For You,13,1,20,,,,
18,up,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),18,11,3,,,,
19,up,Chris Brown,Under the Influence,21,2,22,,,,
20,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,44,,,,
21,up,Estelle,American Boy (feat. Kanye West),29,11,101,,,,
22,-,Wilson Pickett,In the Midnight Hour,-,22,5,,,,
23,up,Color Me Badd,All 4 Love,86,2,183,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,12,20,,,,
25,-,Prince & The Revolution,Raspberry Beret,-,22,42,,,,
26,up,Heatwave,Boogie Nights,37,22,10,,,,
27,down,Usher,U Remind Me,19,1,104,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,4,12,,,,
29,up,スタイリスティックス,Can't Give You Anything (But My Love),82,11,32,,,,
30,up,Dionne Farris,I Know,35,21,15,,,,
31,-,Atlantic Starr,Masterpiece,-,31,1,,,,
32,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,31,11,,,,
33,up,Rosie Gaines,Closer Than Close (Mentor Remake),59,6,48,,,,
34,down,Estelle,American Boy (feat. Kanye West),26,7,50,,,,
35,down,Alicia Keys,Teenage Love Affair,24,18,26,,,,
36,-,Stephanie Jeannot,People United,-,36,3,,,,
37,up,"Earth, Wind & Fire",After the Love Is Gone,76,18,22,,,,
38,-,Gabrielle,When a Woman,-,22,33,,,,
39,down,Hoobastank,The Reason,25,25,2,,,,
40,up,Charlie Lim & Aisyah Aziz,Won't You Come Around,54,10,3,,,,
41,down,TLC,Waterfalls,30,1,153,,,,
42,down,"Earth, Wind & Fire",Fantasy,39,9,79,,,,
43,up,Toni Braxton,Un-Break My Heart,79,7,43,,,,
44,-,Taio Cruz,Break Your Heart,-,11,15,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,151,,,,
46,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,46,3,,,,
47,-,The Supremes,Where Did Our Love Go (Stereo),-,32,6,,,,
48,up,Ne-Yo,Because of You,60,2,168,,,,
49,-,Alicia Keys,Fallin',-,10,80,,,,
50,down,Sweet Sensation,If Wishes Came True,34,13,103,,,,
51,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,42,,,,
52,down,Jennifer Lopez,Ain't It Funny,51,8,93,,,,
53,up,John Legend,All of Me,77,2,59,,,,
54,up,Prince,The Most Beautiful Girl in the World,63,4,70,,,,
55,down,SZA,Snooze,49,9,25,,,,
56,up,Khalid,Talk,69,2,44,86,2019-10-06,86,2019-10-06
57,down,The Weeknd,Blinding Lights,27,10,6,94,2019-12-01,1,2020-03-01
58,down,K-Ci & JoJo,All My Life,22,2,171,,,,
59,-,M80,孩子气,-,13,53,,,,
60,-,"Calvin Harris, The Weeknd",Over Now,-,1,39,39,2020-09-06,39,2020-09-06
61,-,Mirasole 亭安,Get To Know You,-,11,25,,,,
62,-,John Legend & BloodPop®,A Good Night,-,19,19,,,,
63,-,Sam Cooke,Wonderful World,-,45,3,,,,
64,down,Seal,Kiss from a Rose,28,2,77,,,,
65,-,ADEN,想了妳6次,-,18,7,,,,
66,-,Amy Winehouse,Tears Dry On Their Own,-,1,25,,,,
67,-,Mary J. Blige,Be Without You (Live),-,20,9,,,,
68,up,Rosie Gaines,Closer Than Close,71,4,46,,,,
69,-,The Commodores,Nightshift,-,40,14,,,,
70,-,Ne-Yo,So Sick,-,10,40,,,,
71,-,All-4-One,I Swear,-,13,16,,,,
72,down,The Miracles,The Tracks of My Tears,31,22,6,,,,
73,-,Rihanna,Disturbia,-,2,105,,,,
74,-,Mariah Carey,Bye Bye,-,74,4,,,,
75,-,Miguel,Sure Thing,-,31,5,,,,
76,-,Kardinal Offishall,Dangerous (feat. Akon),-,15,2,,,,
77,up,Whitney Houston,Didn't We Almost Have It All,98,2,33,,,,
78,-,Imagination,Just an Illusion,-,27,29,,,,
79,-,Patrice Rushen,Forget Me Nots,-,29,5,,,,
80,up,JoJo,Leave (Get Out),94,3,67,,,,
81,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,81,1,,,,
82,-,Mary J. Blige & U2,One (Radio Edit),-,44,2,,,,
83,up,Gladys Knight,Licence to Kill (Live),84,32,25,,,,
84,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,28,7,,,,
85,-,Stevie Wonder,Overjoyed,-,47,1,,,,
86,-,Khalid,Location,-,35,10,,,,
87,-,Fat Larry's Band,Zoom,-,30,43,,,,
88,-,SWV,Right Here,-,27,54,,,,
89,-,The Supremes,Stop! In the Name of Love,-,12,24,,,,
90,-,Sheila E.,The Glamorous Life,-,13,30,,,,
91,down,Five Star,Rain or Shine,72,29,30,,,,
92,-,Chaka Khan,I'm Every Woman,-,19,21,,,,
93,-,Freeez,I.O.U.,-,93,1,,,,
94,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,10,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),88,13,20,,,,
96,-,Ne-Yo,Sexy Love,-,32,23,,,,
97,-,SWV,Right Here / Human Nature Duet,-,15,60,,,,
98,down,Brandy,Sittin' up in My Room,44,17,31,,,,
99,-,The Brothers Johnson,Stomp!,-,39,5,,,,
100,-,Lionel Richie,All Night Long,-,91,1,,,,
