Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Double Fantasy (feat. Future),1,1,2,,,,
2,up,SZA,Kill Bill,2,1,38,,,,
3,up,Marshmello & Khalid,Numb,3,1,56,,,,
4,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),4,1,77,,,,
5,up,SZA,Shirt,5,1,38,,,,
6,up,TLC,No Scrubs,17,1,102,,,,
7,up,TLC,Unpretty,9,2,48,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,24,1,181,,,,
9,up,The Weeknd,Die For You,11,1,28,,,,
10,up,Chris Brown,Under the Influence,12,2,29,,,,
11,up,スタイリスティックス,Can't Give You Anything (But My Love),48,11,37,,,,
12,down,Usher,U Remind Me (Radio Edit),10,2,69,,,,
13,down,Steve Lacy,Bad Habit,8,1,62,,,,
14,down,SZA,Nobody Gets Me,6,1,43,,,,
15,down,Rihanna,Don't Stop the Music,14,2,119,,,,
16,-,Sheila E.,The Glamorous Life,-,13,32,,,,
17,up,Barry White,"Can't Get Enough of Your Love, Babe",18,11,33,,,,
18,up,ADEN,想了妳6次,35,18,13,,,,
19,up,"Earth, Wind & Fire",Fantasy,53,9,85,,,,
20,up,Amy Winehouse,Rehab,27,2,196,,,,
21,up,Anita Ward,Ring My Bell,31,11,59,,,,
22,-,Michael Jackson,Billie Jean (Single Version),-,16,43,,,,
23,-,The Pointer Sisters,Automatic,-,23,5,,,,
24,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,30,17,19,,,,
25,up,Brian McKnight,Back At One,26,2,94,,,,
26,up,Usher,U Remind Me,59,1,112,,,,
27,-,K-Ci & JoJo,All My Life,-,2,177,,,,
28,down,Boyz II Men,On Bended Knee,16,1,8,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,12,28,,,,
30,down,TLC,Waterfalls,25,1,161,,,,
31,-,Candi Staton,Young Hearts Run Free,-,17,4,,,,
32,-,Prince & The Revolution,Raspberry Beret,-,22,44,,,,
33,down,Ciara & Chris Brown,How We Roll,19,5,5,,,,
34,up,Kool & The Gang,Ladies Night,52,13,36,,,,
35,-,brb.,trippin,-,9,3,,,,
36,up,Estelle,American Boy (feat. Kanye West),58,11,109,,,,
37,up,Tevin Campbell,Can We Talk,95,28,29,,,,
38,-,Seal,Kiss from a Rose,-,2,80,,,,
39,up,Boney M.,Brown Girl In the Ring,51,6,24,,,,
40,down,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),32,11,11,,,,
41,down,Sweet Sensation,If Wishes Came True,33,13,107,,,,
42,down,Jennifer Lopez,Ain't It Funny,21,8,101,,,,
43,down,Alicia Keys,Doesn't Mean Anything,22,2,90,,,,
44,-,"Calvin Harris, The Weeknd",Over Now,-,1,41,39,2020-09-06,39,2020-09-06
45,-,"Earth, Wind & Fire",After the Love Is Gone,-,18,24,,,,
46,-,"Ray, Goodman & Brown",Special Lady,-,6,4,,,,
47,-,Stevie Wonder,Overjoyed,-,47,3,,,,
48,down,Color Me Badd,I Adore Mi Amor,44,3,113,,,,
49,-,Miguel,Sure Thing,-,31,9,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,156,,,,
51,-,ELi,Exhale (Shoop Shoop) A Tribute To Whitney Houston,-,22,9,,,,
52,down,JoJo,Too Little Too Late,42,7,50,,,,
53,up,Heatwave,Boogie Nights,70,20,29,,,,
54,-,Nelly,Hot In Herre,-,41,2,,,,
55,down,SZA,Snooze,29,9,32,,,,
56,up,Prince,The Most Beautiful Girl in the World,94,4,76,,,,
57,up,Rosie Gaines,Closer Than Close (Mentor Remake),99,6,54,,,,
58,-,Five Star,Rain or Shine,-,29,32,,,,
59,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,44,,,,
60,up,John Legend,Wonder Woman,90,44,7,,,,
61,-,Surface,The First Time,-,48,11,,,,
62,-,Marvin Gaye & Kim Weston,It Takes Two,-,9,7,,,,
63,up,JoJo,Leave (Get Out),92,3,73,,,,
64,up,Doja Cat,Say So,86,1,180,100,2020-02-02,6,2020-05-03
65,up,Alicia Keys,Fallin',67,10,87,,,,
66,-,Pharrell Williams,Happy,-,7,24,,,,
67,-,Diana Ross,Upside Down,-,36,7,,,,
68,-,Mario,Let Me Love You,-,12,47,,,,
69,-,Sam Cooke,Wonderful World,-,45,6,,,,
70,-,Jackson 5,The Love You Save,-,30,27,,,,
71,-,CeCe Peniston,We Got a Love Thang,-,28,13,,,,
72,up,Michael Jackson,Thriller,77,1,27,58,2019-11-03,58,2019-11-03
73,-,War,The Cisco Kid,-,40,1,,,,
74,-,M.R.Keith,Beyonce & Jay Z,-,4,28,,,,
75,-,Stevie B,Because I Love You (Postman Song),-,62,1,,,,
76,-,Mary J. Blige,Just Fine,-,16,14,,,,
77,down,Khalid,Talk,34,2,49,86,2019-10-06,86,2019-10-06
78,down,SWV,Right Here / Human Nature Duet,61,15,65,,,,
79,-,Chaka Khan,I'm Every Woman,-,46,2,,,,
80,-,Diana King,Shy Guy,-,1,147,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,4,13,,,,
82,-,Mariah Carey,Honey,-,16,35,,,,
83,-,James Brown,I Got You (I Feel Good),-,23,20,,,,
84,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,11,29,,,,
85,-,The Weeknd,Sacrifice,-,17,12,,,,
86,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,42,2,,,,
87,up,En Vogue,My Lovin' (You're Never Gonna Get It),89,17,38,,,,
88,-,Fergie,Glamorous (feat. Ludacris),-,58,1,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,45,,,,
90,-,Montell Jordan,This Is How We Do It,-,90,2,,,,
91,-,Janet Jackson,Rhythm Nation,-,19,20,,,,
92,-,Mary J. Blige,Be Without You (Live),-,20,10,,,,
93,-,The Weeknd,In the Night,-,43,15,,,,
94,-,Whitney Houston,I'm Your Baby Tonight,-,4,42,,,,
95,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,13,,,,
96,down,Mariah Carey,Vision of Love,23,6,140,,,,
97,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,77,,,,
98,down,Patrice Rushen,Forget Me Nots,46,29,9,,,,
99,-,Womack & Womack,Teardrops,-,14,4,,,,
100,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,46,4,,,,
