Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,9,100,2020-02-02,6,2020-05-03
2,up,Brandy,Have You Ever,45,2,24,,,,
3,up,Surfaces,Sunday Best,10,1,10,96,2020-03-01,27,2020-04-26
4,up,Lauryn Hill,Can't Take My Eyes Off of You,50,3,24,,,,
5,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),36,5,17,,,,
6,up,Glenn Fredly,Januari (feat. Kenny G),77,6,17,,,,
7,-,Vivi Sumanti,Rindu,-,5,18,,,,
8,up,Roberta Flack,Killing Me Softly With His Song,20,8,7,,,,
9,up,Diana King,Shy Guy,16,1,23,,,,
10,down,TLC,Waterfalls,6,1,23,,,,
11,up,Frank MarcDaniels,Here With Me (feat. Marshmellow & Chvrches),22,11,2,,,,
12,up,Des'ree,You Gotta Be,14,2,23,,,,
13,-,Donna Summer,Hot Stuff (Live),-,8,12,,,,
14,-,Rihanna,Hate That I Love You (Cantonese Version),-,6,5,,,,
15,down,K-Ci & JoJo,All My Life,3,2,20,,,,
16,up,Color Me Badd,I Adore Mi Amor,81,3,4,,,,
17,-,Ready for the World,Oh Sheila,-,17,7,,,,
18,up,Mariah Carey,Honey (Classic Mix),39,2,22,,,,
19,up,Alicia Keys,Fallin' (Live),93,7,18,,,,
20,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,20,1,,,,
21,up,Rick James,Super Freak (Pt. 1),54,13,6,,,,
22,-,Lionel Richie,Dancing On the Ceiling,-,16,3,,,,
23,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,9,6,,,,
24,up,Amy Winehouse,Rehab,90,2,18,,,,
25,up,Mariah Carey,Someday,79,6,18,,,,
26,up,Brian McKnight,Back At One (Newly Recorded Version),27,26,2,,,,
27,up,TLC,Unpretty,41,1,24,,,,
28,-,M80,孩子气,-,13,3,,,,
29,up,Billy Ocean,Loverboy,37,17,6,,,,
30,up,Whitney Houston,Didn't We Almost Have It All,32,12,16,,,,
31,down,Seal,Kiss from a Rose,7,2,18,,,,
32,-,Cameo,Word Up,-,12,7,,,,
33,-,Brian McKnight,Back At One,-,2,3,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),49,1,24,,,,
35,-,Luther Vandross,Here and Now,-,30,1,,,,
36,up,Jordan Hill,Remember Me This Way,38,2,22,,,,
37,-,Khalid,Talk,-,2,3,86,2019-10-06,86,2019-10-06
38,-,The Hues Corporation,Rock the Boat,-,14,2,,,,
39,up,Ali Gatie,It's You,46,1,24,41,2019-10-06,35,2019-10-27
40,-,Boney M.,Daddy Cool,-,7,8,,,,
41,-,Freda Payne,Band of Gold,-,41,1,,,,
42,down,Candi Staton,Young Hearts Run Free,18,15,8,,,,
43,down,Destiny's Child,Emotion,29,4,13,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,1,7,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,7,,,,
46,up,Chaka Khan,I Feel for You,75,29,12,,,,
47,-,Donna Summer,Bad Girls (Live),-,20,12,,,,
48,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,14,,,,
49,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,49,1,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,17,,,,
51,up,Toni Braxton,Breathe Again,65,5,23,,,,
52,-,Randy Crawford,You Might Need Somebody,-,52,1,,,,
53,up,Atlantic Starr,Always (Rerecorded),66,5,21,,,,
54,up,Whitney Houston,Greatest Love of All (2000 Remaster),86,28,3,,,,
55,-,Rose Royce,Car Wash,-,11,17,,,,
56,-,Yanti Bersaudara,Yanti,-,1,15,,,,
57,down,Rihanna,Disturbia,21,2,18,,,,
58,down,Jamelia,Superstar,12,3,23,,,,
59,down,Jennifer Lopez,Love Don't Cost a Thing,33,1,15,,,,
60,-,Mario,Let Me Love You,-,12,3,,,,
61,-,Color Me Badd,Choose,-,13,3,,,,
62,-,Kehlani,All Me (feat. Keyshia Cole),-,1,9,58,2019-12-29,58,2019-12-29
63,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",76,9,18,,,,
64,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,9,3,,,,
65,down,Ne-Yo,Because of You,11,2,24,,,,
66,down,Janet Jackson,Black Cat,30,6,5,,,,
67,-,Gloria Gaynor,Never Can Say Goodbye,-,14,10,,,,
68,up,Heavy D & The Boyz,Now That We Found Love (Club Version),95,31,3,,,,
69,-,张卫,明天就要上战场,-,46,1,,,,
70,down,Stevie Wonder,Isn't She Lovely,56,9,14,,,,
71,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,5,3,,,,
72,-,Whitney Houston,Run to You,-,22,8,,,,
73,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,5,,,,
74,-,Boney M.,Rivers of Babylon,-,9,10,,,,
75,down,Mary J. Blige,Family Affair,5,2,19,,,,
76,down,Amii Stewart,Knock On Wood,17,10,4,,,,
77,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,4,,,,
78,up,Sade,Smooth Operator,89,19,18,,,,
79,-,Smokey Robinson,Just To See Her,-,24,3,,,,
80,-,Four Tops,Baby I Need Your Loving,-,64,1,,,,
81,-,Whitney Houston,I'm Your Baby Tonight,-,4,15,,,,
82,-,Fat Larry's Band,Zoom,-,30,7,,,,
83,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,43,5,,,,
84,-,Kevin Lyttle,Turn Me On,-,4,4,,,,
85,-,Akon,Be With You,-,41,3,,,,
86,-,Tevin Campbell,Can We Talk,-,8,18,,,,
87,-,Brian McKnight,Love Is (feat. Vanessa Williams),-,6,12,,,,
88,down,Rihanna,Don't Stop the Music,28,2,5,,,,
89,-,Sade,By Your Side,-,21,1,,,,
90,-,Donna Summer,On the Radio (Live),-,27,1,,,,
91,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),83,25,17,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,2,22,,,,
93,down,James Ingram,I Don't Have the Heart (New Version),40,5,18,,,,
94,down,The Weather Girls,It's Raining Men,62,9,11,,,,
95,-,Montell Jordan,This Is How We Do It (Instrumental),-,1,2,,,,
96,down,Jason Derulo,Whatcha Say,13,3,22,,,,
97,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,19,,,,
98,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,10,11,,,,
99,down,Toni Braxton,Another Sad Love Song,15,4,24,,,,
100,-,Dazz Band,Let It Whip (Rerecorded),-,79,3,,,,
