Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),4,1,93,,,,
2,up,The Weeknd,Die For You,2,1,29,,,,
3,up,Marshmello & Khalid,Numb,5,1,73,,,,
4,down,Steve Lacy,Bad Habit,1,1,79,,,,
5,up,SZA,Shirt,10,1,55,,,,
6,up,SZA,Nobody Gets Me,8,1,60,,,,
7,up,TLC,Unpretty,9,2,65,,,,
8,down,SZA,Kill Bill,6,1,54,,,,
9,down,Chris Brown,Under the Influence,3,2,46,,,,
10,up,TLC,No Scrubs,11,1,119,,,,
11,up,Victoria Monét,On My Mama,14,6,9,,,,
12,down,Usher,U Remind Me (Radio Edit),7,2,85,,,,
13,up,Amy Winehouse,Rehab,61,2,213,,,,
14,up,Jennifer Lopez,Love Don't Cost a Thing,29,1,197,,,,
15,up,Estelle,American Boy (feat. Kanye West),16,7,65,,,,
16,up,Jennifer Lopez,Ain't It Funny,31,8,115,,,,
17,up,Jung Kook & USHER,Standing Next to You (USHER Remix),17,17,3,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,3,61,,,,
19,down,Alicia Keys,Doesn't Mean Anything,18,2,106,,,,
20,up,Rihanna,Don't Stop the Music,36,2,135,,,,
21,up,M80,孩子气,45,13,57,,,,
22,up,Usher,U Remind Me,25,1,127,,,,
23,down,UMI & V,wherever u r,21,5,5,,,,
24,up,Usher,Love In This Club (feat. Young Jeezy),42,11,58,,,,
25,-,Thelma Houston,Don't Leave Me This Way,-,8,14,,,,
26,down,Pharrell Williams,Happy,12,7,35,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,12,45,,,,
28,down,Doja Cat,Say So,15,1,194,100,2020-02-02,6,2020-05-03
29,down,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),24,11,28,,,,
30,-,Chic,Good Times,-,18,19,,,,
31,-,Usher,Hey Daddy (Daddy's Home),-,31,1,,,,
32,up,CeeLo Green,Fu,48,1,49,,,,
33,-,John Legend,All of Me,-,2,70,,,,
34,-,SZA,Kill Bill (Acoustic),-,34,4,,,,
35,-,Color Me Badd,I Adore Mi Amor,-,3,125,,,,
36,down,TLC,Waterfalls,13,1,178,,,,
37,down,"Usher, 21 Savage & Summer Walker",Good Good,28,5,13,,,,
38,up,SZA,Snooze,77,9,47,,,,
39,up,John Legend,All She Wanna Do,43,36,11,,,,
40,-,Amy Winehouse,Tears Dry On Their Own,-,1,32,,,,
41,up,Tevin Campbell,I'm Ready,96,21,33,,,,
42,-,Smokey Robinson,Being With You (Single Version),-,31,52,,,,
43,-,Jordan Hill,Remember Me This Way,-,2,160,,,,
44,-,The Weeknd,In the Night,-,43,17,,,,
45,-,Jeffrey Osborne,On The Wings Of Love,-,3,18,,,,
46,-,"Earth, Wind & Fire",September,-,32,3,,,,
47,-,Janet Jackson,Love Will Never Do (Without You),-,12,69,,,,
48,-,All-4-One,So Much In Love,-,27,31,,,,
49,-,LaBelle,Lady Marmalade,-,9,63,,,,
50,up,JoJo,Leave (Get Out),67,3,85,,,,
51,-,Estelle,American Boy (feat. Kanye West),-,11,121,,,,
52,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,32,,,,
53,up,Sean Kingston,Beautiful Girls,71,5,23,,,,
54,-,Tina Charles,Dance Little Lady Dance,-,19,16,,,,
55,-,M.R.Keith,Beyonce & Jay Z,-,4,33,,,,
56,down,Prince,The Most Beautiful Girl in the World,50,4,88,,,,
57,up,TLC,Unpretty,86,1,209,,,,
58,-,John Legend & BloodPop®,A Good Night,-,19,25,,,,
59,up,Miguel,Sure Thing,62,31,20,,,,
60,-,Michael Jackson,Got to Be There (Single Version),-,42,2,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),97,13,32,,,,
62,-,Peaches & Herb,Reunited,-,15,53,,,,
63,up,All-4-One,I Can Love You Like That,91,3,93,,,,
64,-,James Brown,I Got You (I Feel Good),-,23,29,,,,
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,65,1,,,,
66,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,58,,,,
67,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,49,,,,
68,-,John Legend,Dope (feat. JID),-,11,9,,,,
69,-,Mary J. Blige,Just Fine,-,16,20,,,,
70,-,Philip Bailey,Easy Lover,-,16,32,,,,
71,-,Jennifer Lopez,Get Right,-,41,1,,,,
72,up,Mariah Carey,Someday,98,6,138,,,,
73,down,JoJo,Too Little Too Late,65,7,60,,,,
74,up,Kool & The Gang,Cherish,82,51,4,,,,
75,-,Tavares,Heaven Must Be Missing An Angel,-,21,10,,,,
76,down,The Weeknd,Double Fantasy (feat. Future),74,1,19,,,,
77,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,32,,,,
78,down,The Tony Rich Project,Nobody Knows,75,2,164,,,,
79,-,The Pointer Sisters,I'm So Excited,-,59,4,,,,
80,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,12,,,,
81,-,Mary Wells,My Guy,-,20,19,,,,
82,down,Lauryn Hill,Can't Take My Eyes Off of You,68,3,167,,,,
83,-,John Legend,Ordinary People,-,17,34,,,,
84,up,Whitney Houston,So Emotional,89,22,35,,,,
85,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,28,,,,
86,down,Des'ree,You Gotta Be,83,14,13,,,,
87,-,George McCrae,Rock Your Baby,-,81,5,,,,
88,down,Sweet Sensation,If Wishes Came True,30,13,121,,,,
89,down,Vip Lee,Muthal Murai,78,78,2,,,,
90,down,Brian McKnight,Back At One,47,2,110,,,,
91,-,Roberta Flack,Feel Like Makin' Love,-,41,2,,,,
92,-,Aretha Franklin,Respect,-,23,14,,,,
93,-,Ali Gatie,I'm Sorry,-,9,2,,,,
94,-,CeCe Peniston,Finally,-,74,3,,,,
95,-,Lisa Stansfield,Change,-,31,17,,,,
96,-,Boyz II Men,Water Runs Dry,-,20,15,,,,
97,-,MALIQ & D'Essentials,Aduh,-,42,1,,,,
98,down,Alicia Keys,Teenage Love Affair,38,18,31,,,,
99,down,3T,Anything,58,26,41,,,,
100,-,Michael Jackson,Wanna Be Startin' Somethin',-,21,18,,,,
