Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,88rising & NIKI,Indigo,-,1,0,,,,
2,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
3,-,K-Ci & JoJo,All My Life,-,2,0,,,,
4,-,Brian McKnight,Back At One,-,2,0,,,,
5,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,0,,,,
6,-,Damage,Forever - Lady of Soul,-,6,0,,,,
7,-,TLC,Unpretty,-,2,0,,,,
8,-,Mariah Carey,Dreamlover,-,8,0,,,,
9,-,Des'ree,Life,-,9,0,,,,
10,-,John Legend,All of Me,-,2,0,,,,
11,-,Usher,Omg (feat. will.i.am),-,11,0,,,,
12,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,8,0,,,,
13,-,Khalid,Talk,-,2,0,86,2019-10-06,86,2019-10-06
14,-,Boyz II Men,I'll Make Love to You,-,2,0,,,,
15,-,Boyz II Men,End of the Road,-,1,0,,,,
16,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,0,,,,
17,-,Alicia Keys,No One (Live),-,17,0,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,0,,,,
19,-,Ne-Yo,Because of You,-,2,0,,,,
20,-,Shima,Teringin,-,2,0,,,,
21,-,Mariah Carey,Emotions,-,21,0,,,,
22,-,Lionel Richie,"Say You, Say Me",-,9,0,,,,
23,-,TLC,Creep,-,13,0,,,,
24,-,Mario,Let Me Love You,-,12,0,,,,
25,-,Kool & The Gang,Cherish,-,13,0,,,,
26,-,Mariah Carey,Always Be My Baby,-,26,0,,,,
27,-,Whitney Houston,I'm Your Baby Tonight,-,4,0,,,,
28,-,Tevin Campbell,Can We Talk,-,28,0,,,,
29,-,Hazami,Mungkir Bahagia,-,2,0,,,,
30,-,Jason Derulo,Whatcha Say,-,3,0,,,,
31,-,Stevie Wonder,I Just Called To Say I Love You,-,25,0,,,,
32,-,TLC,Waterfalls,-,1,0,,,,
33,-,Surface,Shower Me With Your Love,-,20,0,,,,
34,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,21,0,,,,
35,-,Usher,Burn (Confessions Special Edition Version),-,7,0,,,,
36,-,Toni Braxton,Un-Break My Heart,-,7,0,,,,
37,-,Brandy,Have You Ever,-,2,0,,,,
38,-,Whitney Houston,I'm Every Woman,-,13,0,,,,
39,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,0,,,,
40,-,Mariah Carey,Someday,-,6,0,,,,
41,-,TLC,No Scrubs,-,5,0,,,,
42,-,Damage,Wonderful Tonight,-,5,0,,,,
43,-,Toni Braxton,Another Sad Love Song,-,4,0,,,,
44,-,Ne-Yo,Miss Independent,-,12,0,,,,
45,-,Jordan Hill,Remember Me This Way,-,2,0,,,,
46,-,James Ingram,I Don't Have the Heart,-,10,0,,,,
47,-,TLC,Waterfalls (Single Edit),-,47,0,,,,
48,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,11,0,,,,
49,-,Usher & Alicia Keys,My Boo,-,9,0,,,,
50,-,Mariah Carey,Vision of Love,-,6,0,,,,
51,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,0,,,,
52,-,Mariah Carey,Hero,-,11,0,,,,
53,-,Kevin Lyttle,Turn Me On,-,4,0,,,,
54,-,Alicia Keys,If I Ain't Got You,-,15,0,,,,
55,-,Donna Summer,This Time I Know It's for Real (Live),-,32,0,,,,
56,-,Mariah Carey,One Sweet Day,-,9,0,,,,
57,-,JoJo,Leave (Get Out) [2018],-,18,0,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,0,,,,
59,-,Kat Deluna,Whine Up (feat. Elephant Man),-,59,0,,,,
60,-,Ne-Yo,So Sick,-,10,0,,,,
61,-,Whitney Houston,I Will Always Love You,-,17,0,,,,
62,-,Mariah Carey,Honey,-,16,0,,,,
63,-,Sean Kingston,Beautiful Girls,-,5,0,,,,
64,-,Chris Brown,Next To You (feat. Justin Bieber),-,64,0,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,0,,,,
66,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,47,0,,,,
67,-,Rihanna,Take a Bow (Main),-,35,0,,,,
68,-,CeeLo Green,Forget You,-,1,0,,,,
69,-,Tina Turner,What's Love Got To Do With It,-,1,0,,,,
70,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,24,0,,,,
71,-,The Real Thing,You to Me Are Everything,-,23,0,,,,
72,-,Chaka Khan,I Feel for You,-,29,0,,,,
73,-,Janelle Monáe,Make Me Feel,-,21,0,,,,
74,-,Mariah Carey,Without You,-,33,0,,,,
75,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,5,0,,,,
76,-,Mariah Carey,Love Takes Time,-,4,0,,,,
77,-,Shanice,I Love Your Smile,-,13,0,,,,
78,-,JoJo,Too Little Too Late (2018),-,2,0,,,,
79,-,The Weeknd,Starboy (feat. Daft Punk),-,23,0,,,,
80,-,Usher,Love In This Club (feat. Young Jeezy),-,11,0,,,,
81,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,0,,,,
82,-,3T,Anything,-,26,0,,,,
83,-,Amy Winehouse,Rehab,-,2,0,,,,
84,-,Whitney Houston,Saving All My Love for You,-,55,0,,,,
85,-,Kool & The Gang,Get Down On It,-,5,0,,,,
86,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,46,0,,,,
87,-,Boyz II Men,On Bended Knee,-,1,0,,,,
88,-,Ne-Yo,Closer,-,15,0,,,,
89,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,22,0,,,,
90,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,0,,,,
91,-,Akon,Right Now (Na Na Na),-,10,0,,,,
92,-,Whitney Houston,Saving All My Love for You,-,12,0,,,,
93,-,Tina Turner,The Best (Edit),-,37,0,,,,
94,-,En Vogue,Free Your Mind,-,32,0,,,,
95,-,Lionel Richie,You Are (Single Edit),-,13,0,,,,
96,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,9,0,,,,
97,-,SWV,Right Here (Human Nature Radio Mix),-,40,0,,,,
98,-,Janet Jackson,Love Will Never Do (Without You),-,12,0,,,,
99,-,Sade,Smooth Operator (Single Version),-,34,0,,,,
100,-,Boyz II Men,Water Runs Dry,-,20,0,,,,
