Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,4,1,33,,,,
2,-,Janet Jackson,Together Again,-,2,6,,,,
3,-,MORONS,社交恐惧症,-,3,1,,,,
4,down,Steve Lacy,Bad Habit,2,1,67,,,,
5,up,Ciara & Chris Brown,How We Roll,43,5,10,,,,
6,up,TLC,Waterfalls,48,1,166,,,,
7,up,TLC,Unpretty,23,1,197,,,,
8,-,Mariah Carey,Someday,-,6,130,,,,
9,up,Marvin Gaye & Kim Weston,It Takes Two,73,9,9,,,,
10,-,Doja Cat,Say So,-,1,184,100,2020-02-02,6,2020-05-03
11,up,Marshmello & Khalid,Numb,11,1,61,,,,
12,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,158,,,,
13,-,El DeBarge,Who's Johnny,-,13,44,,,,
14,-,スタイリスティックス,Can't Give You Anything (But My Love),-,11,39,,,,
15,-,Big Jey,Baby Calma (Calm Down - Spanish Version),-,15,1,,,,
16,-,Philip Bailey,Easy Lover,-,16,29,,,,
17,-,"Usher, 21 Savage & Summer Walker",Good Good,-,5,1,,,,
18,-,Stevie Wonder,Sir Duke,-,16,73,,,,
19,-,The Weeknd,Die For You,-,1,18,,,,
20,-,Chic,Good Times,-,20,4,,,,
21,-,All-4-One,I Can Love You Like That,-,3,85,,,,
22,up,Color Me Badd,I Adore Mi Amor,33,3,118,,,,
23,-,Peaches & Herb,Reunited,-,15,51,,,,
24,-,Stevie Wonder,Isn't She Lovely,-,9,52,,,,
25,-,Boyz II Men,I'll Make Love to You,-,2,77,,,,
26,-,Luther Vandross,Here and Now (Live),-,25,12,,,,
27,down,SZA,Shirt,6,1,43,,,,
28,-,Marvin Gaye,I Heard It Through the Grapevine,-,28,7,,,,
29,down,TLC,No Scrubs,7,1,107,,,,
30,up,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),54,11,16,,,,
31,up,Rihanna,Don't Stop the Music,31,2,124,,,,
32,up,TLC,Creep,76,13,42,,,,
33,-,Karyn White,The Way You Love Me,-,11,53,,,,
34,-,Janet Jackson,Love Will Never Do (Without You),-,12,64,,,,
35,up,Boyz II Men,Water Runs Dry,97,20,9,,,,
36,-,Chic,Everybody Dance,-,22,5,,,,
37,-,Peaches & Herb,Shake Your Groove Thing,-,37,2,,,,
38,-,Sister Sledge,We Are Family,-,31,1,,,,
39,down,SZA,Nobody Gets Me,8,1,48,,,,
40,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,53,,,,
41,down,Amy Winehouse,Rehab,13,2,201,,,,
42,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,42,4,,,,
43,-,SOLOMON,unrequited,-,43,1,,,,
44,down,Ne-Yo,Because of You,28,2,173,,,,
45,up,The Three Degrees,Woman In Love,66,15,19,,,,
46,down,JoJo,Leave (Get Out),32,3,76,,,,
47,-,The Brothers Johnson,Stomp!,-,39,6,,,,
48,-,The Weeknd,Can't Feel My Face,-,14,57,,,,
49,-,"Oran ""Juice"" Jones",The Rain,-,49,2,,,,
50,-,Justine Skye,Collide (feat. Tyga),-,40,5,,,,
51,up,Boney M.,Daddy Cool,51,7,74,,,,
52,-,"Earth, Wind & Fire",Fantasy,-,9,86,,,,
53,-,Rupert Holmes,Escape (The Pina Colada Song),-,15,3,,,,
54,up,Jordan Hill,Remember Me This Way,81,2,153,,,,
55,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,14,,,,
56,up,SZA,Snooze,67,9,36,,,,
57,down,Sweet Sensation,If Wishes Came True,56,13,111,,,,
58,down,TLC,Unpretty,5,2,53,,,,
59,-,Prince,The Most Beautiful Girl in the World,-,4,78,,,,
60,-,Joss Stone,You Had Me,-,24,13,,,,
61,-,Miguel,Sure Thing,-,31,11,,,,
62,-,Sister Sledge,Frankie,-,20,18,,,,
63,-,John Legend,Ordinary People,-,17,31,,,,
64,-,ABBA,Mamma Mia,-,46,7,,,,
65,-,Mario,Let Me Love You,-,12,50,,,,
66,-,Ne-Yo,Sexy Love,-,32,26,,,,
67,down,Daniel Caesar,Best Part (feat. H.E.R.),64,13,25,,,,
68,down,Rihanna,Disturbia,53,2,116,,,,
69,-,The Pointer Sisters,I'm So Excited,-,59,2,,,,
70,-,All-4-One,So Much In Love,-,27,26,,,,
71,-,Lionel Richie,You Are,-,15,13,,,,
72,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),47,3,55,,,,
73,down,The Weeknd,Double Fantasy (feat. Future),1,1,7,,,,
74,-,The Weeknd,Starboy (Live),-,37,8,,,,
75,-,M80,孩子气,-,13,54,,,,
76,down,Alicia Keys,Doesn't Mean Anything,19,2,95,,,,
77,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,39,,,,
78,-,Mary J. Blige,Be Without You (Live),-,20,11,,,,
79,-,Midnygt,Nee Thaan,-,50,5,,,,
80,down,Boyz II Men,On Bended Knee,49,1,13,,,,
81,up,Brandy,Have You Ever,93,2,192,,,,
82,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,12,33,,,,
83,-,Chaka Khan,I Feel for You,-,29,65,,,,
84,-,Jeffrey Osborne,On The Wings Of Love,-,3,16,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,11,113,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,57,4,,,,
87,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,46,,,,
88,down,Chris Brown,Under the Influence,15,2,34,,,,
89,-,"Calvin Harris, The Weeknd",Over Now,-,1,42,39,2020-09-06,39,2020-09-06
90,-,Jackson 5,I'll Be There,-,28,9,,,,
91,-,Rosie Gaines,Closer Than Close,-,4,48,,,,
92,down,SWV,Right Here / Human Nature Duet,79,15,67,,,,
93,down,James Brown,I Got You (I Feel Good),86,23,24,,,,
94,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,28,18,,,,
95,down,Rihanna,Hate That I Love You (feat. Ne-Yo),88,11,47,,,,
96,-,Ne-Yo,Go On Girl,-,60,2,,,,
97,-,The Supremes,Stop! In the Name of Love,-,12,28,,,,
98,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,10,,,,
99,down,Color Me Badd,All 4 Love,16,2,191,,,,
100,down,Colby O'Donis,What You Got (feat. Akon) [Main],55,19,15,,,,
