Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Waterfalls,6,1,11,,,,
2,up,Kehlani,All Me (feat. Keyshia Cole),3,1,3,58,2019-12-29,58,2019-12-29
3,down,Whitney Houston,I Have Nothing (2000 Remaster),1,1,11,,,,
4,up,Amy Winehouse,Rehab,87,2,9,,,,
5,-,Rihanna,Don't Stop the Music,-,2,1,,,,
6,up,Color Me Badd,I Wanna Sex You Up,62,6,7,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,2,11,,,,
8,up,Toni Braxton,Breathe Again,21,5,11,,,,
9,up,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),29,9,4,,,,
10,up,K-Ci & JoJo,All My Life,13,2,10,,,,
11,-,Jackson 5,Never Can Say Goodbye,-,11,1,,,,
12,down,blackbear,hot girl bummer,2,1,11,,,,
13,up,Mary J. Blige,Family Affair,27,2,6,,,,
14,-,James Ingram,I Don't Have the Heart (New Version),-,5,9,,,,
15,up,Jordan Hill,Remember Me This Way,22,2,11,,,,
16,up,Club Nouveau,Lean on Me,59,5,9,,,,
17,up,Ne-Yo,Because of You,18,2,11,,,,
18,up,吳卓源,全世界的朋友都讓我失望,49,1,4,,,,
19,down,Des'ree,You Gotta Be,8,2,11,,,,
20,up,Diana King,Shy Guy,51,1,11,,,,
21,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,6,,,,
22,up,Mariah Carey,One Sweet Day,28,9,4,,,,
23,-,Lionel Richie,"Say You, Say Me",-,9,8,,,,
24,up,Ali Gatie,It's You,55,1,11,41,2019-10-06,35,2019-10-27
25,down,Toni Braxton,Another Sad Love Song,20,4,11,,,,
26,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),84,25,8,,,,
27,down,TLC,Unpretty,11,1,11,,,,
28,-,Hi-Five,I Like the Way (The Kissing Game),-,17,7,,,,
29,-,Vivi Sumanti,Rindu,-,5,9,,,,
30,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",82,9,7,,,,
31,up,SWV,Right Here,72,27,6,,,,
32,up,Atlantic Starr,Always (Rerecorded),88,5,10,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,16,3,11,,,,
34,down,Brandy,Have You Ever,5,2,11,,,,
35,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,2,,,,
36,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,70,36,3,,,,
37,down,Color Me Badd,All 4 Love,15,2,11,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,10,8,,,,
39,up,Brandy & Monica,The Boy Is Mine,63,20,4,,,,
40,down,The Tony Rich Project,Nobody Knows,32,2,11,,,,
41,down,Hazami,Kiblatku,7,1,8,,,,
42,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,7,,,,
43,up,Stevie Wonder,Sir Duke,48,16,7,,,,
44,-,Average White Band,Pick Up the Pieces,-,44,1,,,,
45,up,Mariah Carey,Honey (Classic Mix),60,2,11,,,,
46,-,"Earth, Wind & Fire",Let's Groove,-,14,2,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,47,2,,,,
48,-,"Earth, Wind & Fire",In the Stone,-,19,1,,,,
49,-,Lionel Richie,Truly,-,49,1,,,,
50,down,Stevie Wonder,Part-Time Lover,47,16,10,,,,
51,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,1,,,,
52,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),24,5,9,,,,
53,-,Bill Withers,Lovely Day ('88 Remix),-,53,1,,,,
54,-,Yanti Bersaudara,Yanti,-,1,8,,,,
55,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,2,,,,
56,-,Usher & Alicia Keys,My Boo,-,9,1,,,,
57,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,10,8,,,,
58,down,Brian McKnight,Love Is (feat. Vanessa Williams),14,6,6,,,,
59,-,Sade,Your Love Is King,-,11,5,,,,
60,-,Chaka Khan,I Feel for You,-,29,6,,,,
61,-,TLC,Baby-Baby-Baby,-,10,2,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,11,6,,,,
63,up,Sweet Sensation,If Wishes Came True,66,13,7,,,,
64,up,Rihanna,Disturbia,78,2,8,,,,
65,up,Imagination,Just An Illusion (Live),92,65,2,,,,
66,-,Lionel Richie,Ballerina Girl,-,59,1,,,,
67,down,Jason Derulo,Whatcha Say,36,3,10,,,,
68,-,Usher,You Make Me Wanna... (Live),-,28,1,,,,
69,down,Destiny's Child,Emotion,33,4,8,,,,
70,-,Sade,Smooth Operator,-,19,8,,,,
71,up,Atlantic Starr,Masterpiece (Rerecorded),83,14,10,,,,
72,down,Shima,Teringin,30,2,10,,,,
73,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),42,4,10,,,,
74,-,Fat Larry's Band,Zoom,-,30,3,,,,
75,down,Mariah Carey,Love Takes Time,35,4,6,,,,
76,-,The Manhattans,Kiss and Say Goodbye,-,31,4,,,,
77,-,DeBarge,Who's Holding Donna Now?,-,23,1,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,8,6,,,,
79,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,3,,,,
80,-,The Stylistics,Can't Give You Anything (But My Love),-,17,1,,,,
81,up,Gloria Gaynor,Never Can Say Goodbye,85,14,6,,,,
82,down,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),40,15,10,,,,
83,down,Aretha Franklin,Freeway of Love,39,11,8,,,,
84,-,Sybil,Walk On By,-,40,1,,,,
85,-,Astronauts,Come Callin',-,85,1,,,,
86,-,Stevie Wonder,Isn't She Lovely,-,9,5,,,,
87,down,Mariah Carey,Vision of Love,23,6,9,,,,
88,-,Donna Summer,She Works Hard for the Money (Live),-,13,1,,,,
89,-,Akon,Right Now (Na Na Na),-,10,4,,,,
90,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,6,,,,
91,-,SYM,In Pieces,-,91,1,,,,
92,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),81,9,4,,,,
93,-,"Earth, Wind & Fire",Fantasy (Live),-,16,3,,,,
94,down,Toni Braxton,Un-Break My Heart,38,7,5,,,,
95,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,95,1,,,,
96,down,Glenn Fredly,Januari (feat. Kenny G),9,6,11,,,,
97,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,31,1,,,,
98,-,Karyn White,The Way You Love Me,-,11,4,,,,
99,down,Tevin Campbell,Can We Talk,90,8,9,,,,
100,-,Lionel Richie,Stuck On You,-,17,3,,,,
