Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hazami,Kiblatku,2,1,4,,,,
2,up,Yanti Bersaudara,Yanti,17,1,4,,,,
3,up,blackbear,hot girl bummer,4,1,5,,,,
4,up,Brandy,Have You Ever,24,2,5,,,,
5,up,Vivi Sumanti,Rindu,46,5,5,,,,
6,up,Jamelia,Superstar,10,3,5,,,,
7,up,TLC,Unpretty,23,1,5,,,,
8,down,Des'ree,You Gotta Be,6,2,5,,,,
9,up,Color Me Badd,All 4 Love,18,2,5,,,,
10,up,Seal,Kiss from a Rose,36,2,5,,,,
11,up,Mariah Carey,Honey (Classic Mix),21,2,5,,,,
12,-,"Earth, Wind & Fire",Fantasy,-,9,2,,,,
13,up,Lauryn Hill,Can't Take My Eyes Off of You,13,3,5,,,,
14,up,K-Ci & JoJo,All My Life,75,2,4,,,,
15,up,Jason Derulo,Whatcha Say,28,3,4,,,,
16,down,Whitney Houston,I Have Nothing (2000 Remaster),11,1,5,,,,
17,up,TLC,Waterfalls,31,1,5,,,,
18,up,The Tony Rich Project,Nobody Knows,73,2,5,,,,
19,down,Ali Gatie,It's You,9,1,5,41,2019-10-06,35,2019-10-27
20,up,Toni Braxton,Another Sad Love Song,34,4,5,,,,
21,-,Brandy & Monica,The Boy Is Mine,-,20,1,,,,
22,down,Diana King,Shy Guy,8,1,5,,,,
23,up,Shima,Setelah Aku Kau Miliki,53,7,4,,,,
24,-,Hi-Five,I Like the Way (The Kissing Game),-,17,2,,,,
25,up,Atlantic Starr,Masterpiece (Rerecorded),29,14,5,,,,
26,up,Jordan Hill,Remember Me This Way,39,2,5,,,,
27,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,2,,,,
28,-,Destiny's Child,Emotion,-,4,4,,,,
29,up,Alicia Keys,Girl On Fire (Bluelight Version),68,1,4,,,,
30,up,Mariah Carey,Vision of Love,32,6,3,,,,
31,up,Alicia Keys,If I Ain't Got You (feat. Usher),37,14,2,,,,
32,-,Club Nouveau,Lean on Me,-,5,4,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,5,,,,
34,-,Hazami,Kata,-,5,2,,,,
35,-,Sade,Smooth Operator,-,19,3,,,,
36,down,Toni Braxton,Breathe Again,5,5,5,,,,
37,up,Aretha Franklin,Freeway of Love,65,11,4,,,,
38,-,Color Me Badd,I Wanna Sex You Up,-,6,2,,,,
39,down,Stevie Wonder,Part-Time Lover,16,16,5,,,,
40,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),25,5,3,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,4,,,,
42,up,Whitney Houston,I'm Your Baby Tonight,60,4,5,,,,
43,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,12,1,,,,
44,-,Tina Turner,What's Love Got To Do With It,-,1,1,,,,
45,-,Deniece Williams,Let's Hear It for the Boy,-,12,3,,,,
46,down,Ne-Yo,Because of You,14,2,5,,,,
47,up,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],57,10,5,,,,
48,-,Stevie Wonder,Sir Duke,-,16,4,,,,
49,down,Peaches & Herb,Reunited,27,15,4,,,,
50,-,Sade,Your Love Is King,-,11,2,,,,
51,down,Rose Royce,Car Wash,47,11,5,,,,
52,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,3,,,,
53,down,The Trammps,Disco Inferno,35,5,4,,,,
54,-,James Ingram,I Don't Have the Heart (New Version),-,5,4,,,,
55,down,SWV,Right Here,41,27,2,,,,
56,-,Estelle,American Boy (feat. Kanye West),-,11,3,,,,
57,-,Corinne Bailey Rae,Put Your Records On,-,3,3,,,,
58,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,57,1,,,,
59,down,Donna Summer,Hot Stuff (Live),30,8,3,,,,
60,-,Lionel Richie,"Say You, Say Me",-,9,4,,,,
61,-,TLC,Diggin' On You,-,14,1,,,,
62,-,88rising & NIKI,Indigo,-,1,2,,,,
63,down,Boyz II Men,I'll Make Love to You,15,2,3,,,,
64,-,Smokey Robinson,Being With You (Single Version),-,31,4,,,,
65,down,Tevin Campbell,Can We Talk,63,8,5,,,,
66,down,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),44,15,5,,,,
67,-,Heatwave,Boogie Nights,-,17,1,,,,
68,-,Mariah Carey,One Sweet Day,-,9,1,,,,
69,-,Sweet Sensation,If Wishes Came True,-,13,2,,,,
70,-,The Hues Corporation,Rock the Boat,-,16,4,,,,
71,-,Color Me Badd,I Adore Mi Amor,-,3,1,,,,
72,down,Mariah Carey,Emotions (Club Mix),20,3,5,,,,
73,-,Rick James,Super Freak (Pt. 1),-,13,2,,,,
74,-,Chaka Khan,I Feel for You,-,29,4,,,,
75,-,The Jets,Crush On You (Live Version),-,75,1,,,,
76,-,Akon,Be With You,-,41,1,,,,
77,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),26,4,5,,,,
78,-,Whitney Houston,So Emotional (2000 Remaster),-,30,1,,,,
79,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,10,3,86,2019-11-03,86,2019-11-03
80,-,Cameo,Word Up,-,12,1,,,,
81,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,25,5,,,,
82,-,The Weather Girls,It's Raining Men,-,9,1,,,,
83,down,Boyz II Men,4 Seasons of Loneliness,22,7,5,,,,
84,-,Boney M.,Jingle Bells,-,7,1,,,,
85,-,TAEYANG,"Eyes, Nose, Lips",-,72,1,,,,
86,down,Mariah Carey,Someday,67,6,5,,,,
87,-,Janet Jackson,Love Will Never Do (Without You),-,12,4,,,,
88,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,31,2,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,12,2,,,,
90,-,Boney M.,Daddy Cool,-,7,2,,,,
91,-,Tavares,It Only Takes a Minute (Live),-,91,1,,,,
92,down,Glenn Fredly,Januari (feat. Kenny G),48,6,5,,,,
93,-,Donna Summer,This Time I Know It's for Real (Live),-,32,2,,,,
94,-,Natalie Cole,This Will Be (An Everlasting Love),-,37,2,,,,
95,-,Rihanna,Disturbia,-,2,2,,,,
