Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,135,100,2020-02-02,6,2020-05-03
2,-,Swing Out Sister,Breakout,-,2,9,,,,
3,down,Usher,U Remind Me,2,1,64,,,,
4,up,Whitney Houston,I'm Your Baby Tonight,10,4,33,,,,
5,down,TLC,No Scrubs,4,1,47,,,,
6,down,TLC,Unpretty,3,1,149,,,,
7,down,Jennifer Lopez,Love Don't Cost a Thing,6,1,129,,,,
8,down,Rosie Gaines,Closer Than Close,7,4,21,,,,
9,up,Blackstreet,No Diggity (Instrumental),26,9,4,,,,
10,down,Steve Lacy,Bad Habit,5,1,7,,,,
11,up,Amy Winehouse,Rehab,11,2,142,,,,
12,up,John Legend,All of Me,32,2,23,,,,
13,-,Michael Jackson,Beat It (Single Version),-,13,12,,,,
14,up,Brandy,Have You Ever,46,2,147,,,,
15,up,Alicia Keys,Doesn't Mean Anything,21,2,51,,,,
16,down,The Bar-Kays,Six O'Clock News Report,13,1,55,,,,
17,up,Des'ree,You Gotta Be,55,2,138,,,,
18,up,Rihanna,Don't Stop the Music,22,2,65,,,,
19,up,Ne-Yo,Closer,49,15,8,,,,
20,down,Rosie Gaines,Closer Than Close (Mentor Remake),14,6,17,,,,
21,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,132,,,,
22,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,22,7,,,,
23,-,Monifah,Touch It,-,23,1,,,,
24,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),24,11,20,,,,
25,-,James Ingram,I Don't Have the Heart,-,10,19,,,,
26,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,26,1,,,,
27,-,Michael Jackson,Billie Jean (Single Version),-,16,18,,,,
28,up,TLC,Creep,62,13,16,,,,
29,-,Leona Lewis,Bleeding Love,-,29,1,,,,
30,-,Lemar,The Way Love Goes,-,8,13,,,,
31,-,Brian McKnight,Back At One,-,2,45,,,,
32,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,32,1,,,,
33,-,Gloria Gaynor,I Will Survive,-,33,1,,,,
34,-,Whitney Houston,Run to You,-,22,12,,,,
35,-,Mario,Let Me Love You,-,12,20,,,,
36,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,36,3,,,,
37,-,Jennifer Lopez,Ain't It Funny,-,8,59,,,,
38,-,Michael Jackson,Thriller,-,1,16,58,2019-11-03,58,2019-11-03
39,-,Ashanti,Rock Wit U (Awww Baby),-,25,22,,,,
40,-,Jackson 5,ABC,-,27,3,,,,
41,-,Anita Baker,Sweet Love,-,41,2,,,,
42,down,Stevie Wonder,Isn't She Lovely,31,9,41,,,,
43,-,Pink Sweat$,PINK MONEY,-,43,1,,,,
44,up,Whitney Houston,I'm Every Woman,80,13,19,,,,
45,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,28,4,,,,
46,-,SWV,Right Here / Human Nature Duet,-,15,29,,,,
47,-,The Real Thing,You to Me Are Everything,-,47,2,,,,
48,-,Marshmello & Khalid,Numb,-,1,9,,,,
49,-,Aalai,Letter,-,49,3,,,,
50,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,87,,,,
51,down,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),34,34,3,,,,
52,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],61,15,8,,,,
53,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,36,3,,,,
54,-,The Staple Singers,I'll Take You There,-,15,8,,,,
55,down,Nina Sky,Move Ya Body (feat. Jabba),52,8,38,,,,
56,-,All-4-One,I Swear,-,13,8,,,,
57,-,Roberta Flack,Feel Like Makin' Love,-,41,1,,,,
58,down,TLC,Diggin' On You,28,14,18,,,,
59,down,Lauryn Hill,Can't Take My Eyes Off of You,16,3,141,,,,
60,down,TLC,Waterfalls,41,1,108,,,,
61,-,Robot Swing & 洪佩瑜,在海邊,-,61,1,,,,
62,-,Rose Royce,Car Wash,-,62,1,,,,
63,up,Whitney Houston,So Emotional,91,22,14,,,,
64,-,Monica,Angel of Mine (Instrumental),-,42,3,,,,
65,-,"Earth, Wind & Fire",Fantasy,-,9,56,,,,
66,-,Yvonne Elliman,If I Can't Have You,-,66,2,,,,
67,-,Philip Bailey,Easy Lover,-,16,9,,,,
68,-,Donna Summer,Bad Girls,-,29,11,,,,
69,-,Jackson 5,Never Can Say Goodbye,-,11,19,,,,
70,up,The Tony Rich Project,Nobody Knows,92,2,121,,,,
71,-,Alee Unity,Get Lucky (Daft Punk Cuatropop  Cover),-,71,1,,,,
72,-,Stevie Wonder,Sir Duke,-,16,45,,,,
73,-,JoJo,Too Little Too Late,-,7,17,,,,
74,up,Ben E. King,Stand By Me,76,28,4,,,,
75,-,Rihanna,Disturbia,-,2,89,,,,
76,-,Bruno Mars,That's What I Like,-,20,2,,,,
77,-,Alicia Keys,No One,-,50,3,,,,
78,down,Jason Derulo,Whatcha Say,12,3,131,,,,
79,down,Luther Vandross,Dance With My Father (Radio Version),57,19,21,,,,
80,-,Sister Sledge,We Are Family (Live),-,38,1,,,,
81,-,Sweet Sensation,If Wishes Came True,-,13,76,,,,
82,-,The Trammps,Disco Inferno,-,72,2,,,,
83,-,Zedd & Liam Payne,Get Low,-,40,9,,,,
84,down,Prince,The Most Beautiful Girl in the World,17,4,27,,,,
85,-,Taio Cruz,Break Your Heart,-,11,6,,,,
86,-,Puff Johnson,Forever More,-,27,12,,,,
87,down,John Legend & BloodPop®,A Good Night,29,3,44,,,,
88,-,Boney M.,Daddy Cool,-,7,60,,,,
89,down,Amy Winehouse,Tears Dry On Their Own,18,2,50,,,,
90,-,Wendy Moten,Come In Out of the Rain,-,26,28,,,,
91,down,Whitney Houston,Didn't We Almost Have It All,64,12,25,,,,
92,down,Jordan Hill,Remember Me This Way,25,2,124,,,,
93,-,Kool & The Gang,Ladies' Night,-,17,1,,,,
94,-,Ne-Yo,Because of You,-,2,134,,,,
95,-,Khalid,Talk,-,2,20,86,2019-10-06,86,2019-10-06
96,-,Chaka Khan,I Feel for You,-,29,55,,,,
97,down,Jackson 5,The Love You Save,85,30,15,,,,
98,-,Janet Jackson,Black Cat,-,6,61,,,,
99,down,Akon,Right Now (Na Na Na),45,10,55,,,,
100,-,The Temptations,Ain't Too Proud to Beg,-,100,1,,,,
