Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,6,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,1,7,96,2020-03-01,27,2020-04-26
3,up,Whitney Houston,I Have Nothing (2000 Remaster),10,1,21,,,,
4,-,Rihanna,Don't Stop the Music,-,2,3,,,,
5,-,吳卓源,七十億分之一加一,-,5,1,,,,
6,up,Des'ree,You Gotta Be,7,2,20,,,,
7,up,Ali Gatie,It's You,27,1,21,41,2019-10-06,35,2019-10-27
8,up,Ne-Yo,Because of You,12,2,21,,,,
9,down,TLC,Waterfalls,3,1,20,,,,
10,up,Jamelia,Superstar,70,3,20,,,,
11,-,K-Ci & JoJo,All My Life,-,2,17,,,,
12,-,Monica,Angel of Mine (Radio Mix),-,12,4,,,,
13,-,Donna Summer,She Works Hard for the Money (Live),-,13,3,,,,
14,-,"Earth, Wind & Fire",Let's Groove,-,14,4,,,,
15,-,Mariah Carey,Vision of Love,-,6,18,,,,
16,up,Brandy,Have You Ever,67,2,21,,,,
17,-,Alicia Keys,If I Ain't Got You (Kanye West Radio Mix #1),-,17,2,,,,
18,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,18,2,,,,
19,-,Mariah Carey,Emotions (Club Mix),-,3,19,,,,
20,-,Heatwave,Boogie Nights,-,17,2,,,,
21,up,Mary J. Blige,Family Affair,35,2,16,,,,
22,up,Atlantic Starr,Always (Rerecorded),58,5,18,,,,
23,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,1,,,,
24,up,Randy Crawford,One Day I'll Fly Away,97,17,8,,,,
25,up,Jordan Hill,Remember Me This Way,34,2,19,,,,
26,up,Toni Braxton,Another Sad Love Song,59,4,21,,,,
27,-,Lionel Richie,You Are (Single Edit),-,13,4,,,,
28,-,Sade,Smooth Operator,-,19,15,,,,
29,-,Donna Summer,I Feel Love (Live),-,29,1,,,,
30,up,Stevie Wonder,Isn't She Lovely,74,9,12,,,,
31,-,James Ingram,I Don't Have the Heart (New Version),-,5,16,,,,
32,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),29,25,15,,,,
33,down,Color Me Badd,All 4 Love,4,2,21,,,,
34,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",31,9,15,,,,
35,up,Boney M.,Rivers of Babylon,49,9,8,,,,
36,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,1,,,,
37,down,The Tony Rich Project,Nobody Knows,14,2,20,,,,
38,-,The Emotions,Best of My Love,-,15,13,,,,
39,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,8,,,,
40,down,Mariah Carey,Honey (Classic Mix),30,2,20,,,,
41,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,10,,,,
42,-,Billy Ocean,Loverboy,-,17,4,,,,
43,down,Jason Derulo,Whatcha Say,24,3,19,,,,
44,up,Hi-Five,I Like the Way (The Kissing Game),92,17,14,,,,
45,-,Lionel Richie,"Say You, Say Me",-,9,14,,,,
46,down,"Earth, Wind & Fire",After the Love Is Gone (Live),17,4,13,,,,
47,-,M80,孩子气,-,13,2,,,,
48,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,12,4,,,,
49,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,4,11,,,,
50,-,James Ingram,I Don't Have the Heart,-,10,1,,,,
51,-,All-4-One,So Much In Love,-,27,1,,,,
52,down,Donna Summer,Hot Stuff (Live),16,8,11,,,,
53,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,13,1,,,,
54,up,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),90,15,16,,,,
55,-,Fat Larry's Band,Zoom,-,30,6,,,,
56,down,TLC,Unpretty,33,1,21,,,,
57,down,Jennifer Lopez,Love Don't Cost a Thing,56,1,12,,,,
58,down,Itmusicstudio,下雨的夜晚,13,1,5,,,,
59,-,Sweet Sensation,If Wishes Came True,-,13,12,,,,
60,-,Beyoncé,If I Were a Boy,-,9,3,,,,
61,up,TLC,Diggin' On You,84,14,6,,,,
62,-,Vivi Sumanti,Rindu,-,5,16,,,,
63,up,Whitney Houston,Run to You,66,22,7,,,,
64,-,Mariah Carey,Someday,-,6,16,,,,
65,down,Rihanna,Disturbia,25,2,15,,,,
66,-,Diana King,Shy Guy,-,1,20,,,,
67,-,TLC,Unpretty,-,2,1,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,1,,,,
69,-,Ready for the World,Oh Sheila,-,17,6,,,,
70,-,Jeffrey Osborne,On The Wings Of Love,-,3,2,,,,
71,-,Smokey Robinson,Being With You (Single Version),-,31,12,,,,
72,up,Lauryn Hill,Can't Take My Eyes Off of You,72,3,21,,,,
73,-,Patrice Rushen,Forget Me Nots,-,29,2,,,,
74,-,Des'ree,Feel So High,-,74,1,,,,
75,-,Khalid,Outta My Head (with John Mayer),-,54,2,,,,
76,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,4,,,,
77,-,Dusty Springfield,Will You Love Me Tomorrow?,-,77,1,,,,
78,-,The Trammps,Disco Inferno,-,5,16,,,,
79,-,SWV,Right Here,-,27,12,,,,
80,-,JoJo,Too Little Too Late (2018),-,2,3,,,,
81,-,Jody Watley,Looking For a New Love,-,43,1,,,,
82,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,9,6,,,,
83,down,Gloria Gaynor,I Will Survive (Remix),50,21,3,,,,
84,-,Mariah Carey,Love Takes Time,-,4,13,,,,
85,down,Tevin Campbell,Can We Talk,40,8,17,,,,
86,up,Janet Jackson,Love Will Never Do (Without You),99,12,11,,,,
87,-,Oleta Adams,Circle of One,-,87,1,,,,
88,-,Lauryn Hill,Doo Wop (That Thing),-,22,1,,,,
89,-,The Stylistics,Can't Give You Anything (But My Love),-,17,5,,,,
90,-,Khalid,Talk,-,2,2,86,2019-10-06,86,2019-10-06
91,-,Yanti Bersaudara,Yanti,-,1,14,,,,
92,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),98,8,3,,,,
93,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,16,,,,
94,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,3,,,,
