Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,43,100,2020-02-02,6,2020-05-03
2,up,Pink Sweat$,At My Worst,3,1,6,70,2021-01-10,70,2021-01-10
3,-,Corinne Bailey Rae,Put Your Records On,-,3,19,,,,
4,up,Amy Winehouse,Rehab,7,2,50,,,,
5,up,Diana King,Shy Guy,25,1,54,,,,
6,-,Janet Jackson,Black Cat,-,6,22,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,31,1,46,,,,
8,up,Donna Summer,Hot Stuff (Live),71,8,31,,,,
9,up,Ali Gatie,It's You,13,1,56,41,2019-10-06,35,2019-10-27
10,-,Boyz II Men,I'll Make Love to You,-,2,25,,,,
11,up,Jordan Hill,Remember Me This Way,30,2,52,,,,
12,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,4,37,,,,
13,up,Amii Stewart,Knock On Wood,27,10,20,,,,
14,-,So!YoON!,Mirae,-,2,19,,,,
15,down,Jason Derulo,Whatcha Say,6,3,52,,,,
16,-,Shima,Teringin,-,2,33,,,,
17,up,TLC,Unpretty,41,1,57,,,,
18,up,Ne-Yo,Because of You,42,2,53,,,,
19,-,Toni Braxton,Un-Break My Heart,-,7,21,,,,
20,up,Usher,U Remind Me,66,1,13,,,,
21,up,Rihanna,Don't Stop the Music,58,2,16,,,,
22,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],4,2,8,,,,
23,down,Itmusicstudio,下雨的夜晚,2,1,38,,,,
24,down,Mary J. Blige,Family Affair,5,2,53,,,,
25,down,Color Me Badd,All 4 Love,24,2,55,,,,
26,-,Tina Turner,What's Love Got To Do With It,-,1,20,,,,
27,down,JoJo,Too Little Too Late (2018),12,2,23,,,,
28,down,Lauryn Hill,Can't Take My Eyes Off of You,23,3,58,,,,
29,up,Sade,Smooth Operator,33,19,34,,,,
30,-,Michael Zager Band,Let's All Chant,-,24,2,,,,
31,-,M80,孩子气,-,13,14,,,,
32,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,9,5,,,,
33,down,Destiny's Child,Emotion,26,4,35,,,,
34,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,31,11,,,,
35,up,Toni Braxton,Breathe Again,62,5,50,,,,
36,up,Wendy Moten,Come In Out of the Rain,59,26,8,,,,
37,-,The Soul Men,In Still of the Night,-,37,4,,,,
38,up,Brandy,Have You Ever,39,2,58,,,,
39,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,76,22,14,,,,
40,up,Toni Braxton,He Wasn't Man Enough,72,8,14,,,,
41,down,Mariah Carey,Vision of Love,35,6,45,,,,
42,-,TLC,Waterfalls,-,1,46,,,,
43,down,"Calvin Harris, The Weeknd",Over Now,11,1,14,39,2020-09-06,39,2020-09-06
44,down,The Trammps,Disco Inferno (Rerecorded),29,16,7,,,,
45,down,Des'ree,You Gotta Be,18,2,56,,,,
46,down,Seal,Kiss from a Rose,37,2,46,,,,
47,-,Hi-Five,I Can't Wait Another Minute,-,47,1,,,,
48,up,Atlantic Starr,Masterpiece (Rerecorded),61,14,37,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,49,,,,
50,-,Krish & Prish,Vizhiyile,-,50,1,,,,
51,-,Deniece Williams,Let's Hear It for the Boy,-,12,37,,,,
52,-,Village People,Y.M.C.A.,-,49,1,,,,
53,-,Ne-Yo,So Sick,-,10,5,,,,
54,-,Smokey Robinson,Being With You (Single Version),-,31,24,,,,
55,down,Color Me Badd,Choose,47,13,19,,,,
56,up,Sweet Sensation,If Wishes Came True,91,13,34,,,,
57,-,Ready for the World,Oh Sheila,-,17,16,,,,
58,down,Hazami,Kata,49,5,23,,,,
59,-,Silver Convention,Fly Robin Fly,-,25,5,,,,
60,-,Alicia Keys,Try Sleeping With a Broken Heart,-,24,1,,,,
61,down,K-Ci & JoJo,All My Life,8,2,50,,,,
62,-,Toni Braxton,Another Sad Love Song,-,4,54,,,,
63,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,10,26,,,,
64,-,Donna Summer,Bad Girls (Live),-,20,32,,,,
65,-,Shima,Sepanjang Malam Keresahan,-,31,14,,,,
66,down,Niki Darling,End of the World,15,15,4,,,,
67,-,Kimberley Locke,Without You (feat. Clay Aiken),-,16,4,,,,
68,-,Kool & The Gang,Get Down On It,-,37,1,,,,
69,down,Ciara,"1, 2 Step (feat. Missy Elliott)",38,6,10,,,,
70,-,The Weather Girls,It's Raining Men,-,9,20,,,,
