Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kehlani,All Me (feat. Keyshia Cole),2,1,5,58,2019-12-29,58,2019-12-29
2,up,吳卓源,全世界的朋友都讓我失望,3,1,6,,,,
3,up,TLC,Unpretty,20,1,13,,,,
4,up,Ali Gatie,It's You,19,1,13,41,2019-10-06,35,2019-10-27
5,up,Des'ree,You Gotta Be,17,2,13,,,,
6,up,Whitney Houston,I Have Nothing (2000 Remaster),6,1,13,,,,
7,up,Jamelia,Superstar,8,3,12,,,,
8,-,Rihanna,Disturbia,-,2,9,,,,
9,up,Brian McKnight,Love Is (feat. Vanessa Williams),36,6,8,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,10,10,,,,
11,up,Mariah Carey,Vision of Love,63,6,11,,,,
12,down,Diana King,Shy Guy,1,1,13,,,,
13,up,TLC,Waterfalls,13,1,13,,,,
14,up,Ne-Yo,Because of You,15,2,13,,,,
15,-,Mariah Carey,One Sweet Day,-,9,5,,,,
16,down,Color Me Badd,All 4 Love,14,2,13,,,,
17,up,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),74,4,8,,,,
18,up,Lauryn Hill,Can't Take My Eyes Off of You,24,3,13,,,,
19,down,Toni Braxton,Breathe Again,12,5,13,,,,
20,down,blackbear,hot girl bummer,16,1,13,,,,
21,-,Seal,Kiss from a Rose,-,2,10,,,,
22,up,Jordan Hill,Remember Me This Way,46,2,13,,,,
23,up,Rose Royce,Car Wash,73,11,11,,,,
24,up,Yanti Bersaudara,Yanti,45,1,10,,,,
25,up,James Ingram,I Don't Have the Heart (New Version),86,5,11,,,,
26,-,Wendy Moten,Come In Out of the Rain,-,26,2,,,,
27,up,Stevie Wonder,Isn't She Lovely,31,9,7,,,,
28,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),38,5,11,,,,
29,up,Atlantic Starr,Always (Rerecorded),51,5,12,,,,
30,-,Boney M.,Rivers of Babylon,-,9,4,,,,
31,down,Toni Braxton,Another Sad Love Song,22,4,13,,,,
32,up,Jennifer Lopez,Love Don't Cost a Thing,59,1,6,,,,
33,up,JoJo,Leave (Get Out) [2018],64,18,3,,,,
34,up,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),71,15,12,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,13,,,,
36,-,Stevie Wonder,Sir Duke,-,16,8,,,,
37,up,Brandy,Have You Ever,39,2,13,,,,
38,up,Whitney Houston,Didn't We Almost Have It All,41,12,8,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,5,,,,
40,down,Club Nouveau,Lean on Me,33,5,11,,,,
41,down,Mariah Carey,Honey (Classic Mix),10,2,13,,,,
42,up,Sade,Smooth Operator,78,19,10,,,,
43,down,Mary J. Blige,Family Affair,30,2,8,,,,
44,up,The Weather Girls,It's Raining Men,57,9,4,,,,
45,up,Chaka Khan,I Feel for You,49,29,8,,,,
46,up,Terence Trent D'Arby,Sign Your Name,93,33,5,,,,
47,down,Aretha Franklin,Freeway of Love,32,11,10,,,,
48,-,DeBarge,Who's Holding Donna Now?,-,23,2,,,,
49,up,Smokey Robinson,Being With You (Single Version),69,31,8,,,,
50,-,Sade,Your Love Is King,-,11,6,,,,
51,-,Candi Staton,Young Hearts Run Free,-,15,4,,,,
52,down,Mariah Carey,Love Takes Time,40,4,8,,,,
53,-,Boney M.,Daddy Cool,-,7,4,,,,
54,up,Atlantic Starr,Masterpiece (Rerecorded),58,14,12,,,,
55,-,The Jets,Rocket 2 U,-,22,2,,,,
56,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,10,,,,
57,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,57,2,,,,
58,-,Toni Braxton,Un-Break My Heart,-,7,6,,,,
59,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,39,5,,,,
60,down,Mariah Carey,Emotions (Club Mix),23,3,12,,,,
61,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,31,5,,,,
62,up,Donna Summer,This Time I Know It's for Real (Live),67,49,4,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],55,8,8,,,,
64,-,The Emotions,Best of My Love,-,15,9,,,,
65,-,Corinne Bailey Rae,Put Your Records On,-,3,6,,,,
66,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",9,9,9,,,,
67,-,The Staple Singers,I'll Take You There,-,15,1,,,,
68,-,DeBarge,Rhythm of the Night,-,3,1,,,,
69,-,The Temptations,Get Ready,-,18,1,,,,
70,down,SWV,Right Here,66,27,8,,,,
71,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),83,25,10,,,,
72,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,9,5,,,,
73,-,The Stylistics,Can't Give You Anything (But My Love),-,17,2,,,,
74,down,K-Ci & JoJo,All My Life,25,2,12,,,,
75,-,Arthur Conley,Sweet Soul Music,-,23,1,,,,
76,up,Peaches & Herb,Reunited,96,15,8,,,,
77,-,Rihanna,Hate That I Love You (Cantonese Version),-,6,1,,,,
78,-,Surface,Shower Me With Your Love,-,9,5,,,,
79,-,Dazz Band,Let It Whip (Rerecorded),-,79,1,,,,
80,-,Alicia Keys,You Don't Know My Name (Live),-,80,1,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),11,11,5,,,,
82,-,Ali Gatie,Love You Like That,-,82,1,,,,
83,down,Bobby Brown,Don't Be Cruel (Dub),35,8,4,,,,
84,-,TLC,Diggin' On You,-,14,3,,,,
85,-,Chris Brown,Next to You (feat. Justin Bieber) [Radio Edit],-,37,3,,,,
86,-,Mary Mary,Shackles (Praise You),-,16,1,,,,
87,-,The Hues Corporation,Rock the Boat,-,16,9,,,,
88,-,Alicia Keys,Fallin' (Live),-,7,10,,,,
89,-,Akon,Right Now (Na Na Na),-,10,5,,,,
90,-,Mariah Carey,I Don't Wanna Cry,-,36,2,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),7,7,8,,,,
92,-,Billy Ocean,Love Is Forever,-,24,1,,,,
93,down,"Earth, Wind & Fire",Fantasy,87,9,6,,,,
94,down,Deniece Williams,Let's Hear It for the Boy,47,12,10,,,,
95,-,Color Me Badd,I Wanna Sex You Up,-,6,8,,,,
96,down,The Trammps,Disco Inferno,65,5,11,,,,
97,down,Vivi Sumanti,Rindu,18,5,11,,,,
98,-,Ready for the World,Oh Sheila,-,17,4,,,,
99,-,Boney M.,Belfast,-,16,1,,,,
100,-,Smokey Robinson,Just to See Her (Stripped Mix),-,46,1,,,,
