Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,2,1,78,,,,
2,up,The Weeknd,Die For You,3,1,28,,,,
3,up,Chris Brown,Under the Influence,12,2,45,,,,
4,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),4,1,92,,,,
5,up,Marshmello & Khalid,Numb,17,1,72,,,,
6,up,SZA,Kill Bill,11,1,53,,,,
7,up,Usher,U Remind Me (Radio Edit),14,2,84,,,,
8,down,SZA,Nobody Gets Me,1,1,59,,,,
9,down,TLC,Unpretty,8,2,64,,,,
10,down,SZA,Shirt,7,1,54,,,,
11,up,TLC,No Scrubs,15,1,118,,,,
12,up,Pharrell Williams,Happy,45,7,34,,,,
13,up,TLC,Waterfalls,13,1,177,,,,
14,down,Victoria Monét,On My Mama,6,6,8,,,,
15,down,Doja Cat,Say So,10,1,193,100,2020-02-02,6,2020-05-03
16,up,Estelle,American Boy (feat. Kanye West),61,7,64,,,,
17,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,17,2,,,,
18,up,Alicia Keys,Doesn't Mean Anything,29,2,105,,,,
19,up,SWV,Right Here / Human Nature Duet,49,15,72,,,,
20,-,Jackson 5,Never Can Say Goodbye,-,11,34,,,,
21,down,UMI & V,wherever u r,5,5,4,,,,
22,up,スタイリスティックス,Can't Give You Anything (But My Love),23,11,44,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,23,23,,,,
24,up,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),33,11,27,,,,
25,down,Usher,U Remind Me,16,1,126,,,,
26,up,Rihanna,Disturbia,73,2,127,,,,
27,-,Sade,Smooth Operator,-,19,86,,,,
28,down,"Usher, 21 Savage & Summer Walker",Good Good,21,5,12,,,,
29,down,Jennifer Lopez,Love Don't Cost a Thing,25,1,196,,,,
30,up,Sweet Sensation,If Wishes Came True,40,13,120,,,,
31,down,Jennifer Lopez,Ain't It Funny,20,8,114,,,,
32,-,Kool & The Gang,Fresh,-,32,1,,,,
33,up,Ne-Yo,Miss Independent,57,12,11,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,12,44,,,,
35,-,Jackson 5,The Love You Save,-,30,29,,,,
36,down,Rihanna,Don't Stop the Music,18,2,134,,,,
37,-,Boney M.,Daddy Cool,-,7,77,,,,
38,-,Alicia Keys,Teenage Love Affair,-,18,30,,,,
39,-,Sheila E.,The Glamorous Life,-,13,34,,,,
40,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,60,,,,
41,-,K-Ci & JoJo,All My Life,-,2,186,,,,
42,up,Usher,Love In This Club (feat. Young Jeezy),55,11,57,,,,
43,-,John Legend,All She Wanna Do,-,36,10,,,,
44,-,Mary J. Blige,Be Without You (Live),-,20,14,,,,
45,-,M80,孩子气,-,13,56,,,,
46,-,SOLOMON,unrequited,-,43,5,,,,
47,down,Brian McKnight,Back At One,41,2,109,,,,
48,up,CeeLo Green,Fu,50,1,48,,,,
49,-,Anita Baker,Same Ole Love (365 Days a Year),-,49,2,,,,
50,down,Prince,The Most Beautiful Girl in the World,27,4,87,,,,
51,-,Akon,Right Now (Na Na Na),-,10,73,,,,
52,-,Mario,Let Me Love You,-,12,53,,,,
53,-,Seal,Kiss from a Rose,-,2,83,,,,
54,up,The Three Degrees,Woman In Love,92,15,24,,,,
55,-,The Weeknd,Sacrifice,-,17,19,,,,
56,-,Silver Convention,Fly Robin Fly,-,25,14,,,,
57,-,Candi Staton,Young Hearts Run Free,-,23,12,,,,
58,up,3T,Anything,88,26,40,,,,
59,-,TLC,Baby-Baby-Baby,-,10,40,,,,
60,-,Maxine Nightingale,Right Back Where We Started From,-,60,1,,,,
61,down,Amy Winehouse,Rehab,19,2,212,,,,
62,-,Miguel,Sure Thing,-,31,19,,,,
63,-,Taio Cruz,Break Your Heart,-,11,25,,,,
64,-,Ne-Yo,Closer,-,15,12,,,,
65,-,JoJo,Too Little Too Late,-,7,59,,,,
66,-,Patrice Rushen,Forget Me Nots,-,29,16,,,,
67,down,JoJo,Leave (Get Out),42,3,84,,,,
68,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,166,,,,
69,down,Jason Derulo,Whatcha Say,37,3,167,,,,
70,-,Gregory Abbott,Shake You Down,-,28,18,,,,
71,down,Sean Kingston,Beautiful Girls,26,5,22,,,,
72,-,Color Me Badd,I Wanna Sex You Up,-,36,12,,,,
73,-,The Temptations,Treat Her Like a Lady,-,68,4,,,,
74,down,The Weeknd,Double Fantasy (feat. Future),64,1,18,,,,
75,-,The Tony Rich Project,Nobody Knows,-,2,163,,,,
76,-,Level 42,Lessons In Love,-,21,12,,,,
77,-,SZA,Snooze,-,9,46,,,,
78,-,Vip Lee,Muthal Murai,-,78,1,,,,
79,-,CeCe Peniston,We Got a Love Thang,-,28,17,,,,
80,-,Five Star,Rain or Shine,-,29,34,,,,
81,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,37,4,,,,
82,-,Kool & The Gang,Cherish,-,51,3,,,,
83,-,Des'ree,You Gotta Be,-,14,12,,,,
84,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,81,,,,
85,down,"Earth, Wind & Fire",Fantasy,46,9,95,,,,
86,down,TLC,Unpretty,59,1,208,,,,
87,down,Alicia Keys,Fallin',51,10,98,,,,
88,down,Lizzo,Special (feat. SZA),43,20,4,,,,
89,-,Whitney Houston,So Emotional,-,22,34,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,22,49,,,,
91,down,All-4-One,I Can Love You Like That,81,3,92,,,,
92,-,Whitney Houston,Didn't We Almost Have It All,-,2,38,,,,
93,down,Boyz II Men,On Bended Knee,56,1,24,,,,
94,-,Brandy,Have You Ever,-,2,198,,,,
95,-,Gabrielle,When a Woman,-,22,43,,,,
96,down,Tevin Campbell,I'm Ready,90,21,32,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,31,,,,
98,down,Mariah Carey,Someday,38,6,137,,,,
99,-,Mary Wells,My Guy,-,21,15,,,,
100,down,Michael Jackson,Human Nature,94,43,12,,,,
