Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeeLo Green,Fu,1,1,59,,,,
2,up,SZA,Shirt,2,1,63,,,,
3,up,Amy Winehouse,Tears Dry On Their Own,6,1,42,,,,
4,up,USHER,Kissing Strangers,5,2,8,,,,
5,down,Steve Lacy,Bad Habit,3,1,89,,,,
6,up,JoJo,Leave (Get Out),24,3,95,,,,
7,down,The Weeknd,Die For You,4,1,38,,,,
8,down,SZA,Nobody Gets Me,7,1,70,,,,
9,up,Marshmello & Khalid,Numb,12,1,82,,,,
10,up,Rihanna,Don't Stop the Music,21,2,145,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",33,5,12,,,,
12,down,SZA,Kill Bill,8,1,62,,,,
13,up,Chris Brown,Under the Influence,14,2,54,,,,
14,up,Jennifer Lopez,Love Don't Cost a Thing,19,1,207,,,,
15,up,Muni Long,Made For Me,15,7,8,,,,
16,down,SZA,Saturn,13,5,6,,,,
17,up,Pharrell Williams,Happy,18,7,43,,,,
18,-,Candi Staton,Young Hearts Run Free,-,17,7,,,,
19,down,Amerie,1 Thing,11,5,4,,,,
20,down,TLC,No Scrubs,16,1,129,,,,
21,up,TLC,Unpretty,36,1,219,,,,
22,-,Four Tops,Reach Out I'll Be There,-,22,2,,,,
23,-,The Hues Corporation,Rock the Boat,-,16,40,,,,
24,down,Jennifer Lopez,Ain't It Funny,20,8,122,,,,
25,-,All-4-One,I Swear,-,25,4,,,,
26,-,K-Ci & JoJo,All My Life,-,2,190,,,,
27,up,スタイリスティックス,Can't Give You Anything (But My Love),43,11,52,,,,
28,up,Color Me Badd,All 4 Love,58,2,208,,,,
29,-,Stephanie Mills,Never Knew Love Like This Before,-,29,1,,,,
30,up,Sweet Sensation,If Wishes Came True,48,13,131,,,,
31,up,John Legend,All of Me,41,2,80,,,,
32,down,Color Me Badd,I Adore Mi Amor,30,3,134,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,57,,,,
34,-,Tevin Campbell,I'm Ready,-,21,37,,,,
35,-,Sheila E.,The Glamorous Life,-,13,38,,,,
36,down,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),22,11,38,,,,
37,down,TLC,Waterfalls,23,1,188,,,,
38,down,Amy Winehouse,Rehab,10,2,223,,,,
39,-,Alicia Keys,No One (Instrumental),-,12,4,,,,
40,up,Brian McKnight,Back At One,40,2,118,,,,
41,down,Jennifer Hudson,Spotlight,9,6,9,,,,
42,up,Doja Cat,Say So,46,1,200,100,2020-02-02,6,2020-05-03
43,-,Michael Jackson,Beat It (Single Version),-,13,38,,,,
44,up,Rihanna,Disturbia,60,2,137,,,,
45,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,53,,,,
46,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,63,,,,
47,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,32,17,34,,,,
48,-,Gen Neo,What Can I Do (feat. J.Sheon),-,1,56,,,,
49,up,Colby O'Donis,What You Got (feat. Akon) [Main],49,19,26,,,,
50,up,Boyz II Men,On Bended Knee,97,1,32,,,,
51,up,The Miracles,The Tracks of My Tears,72,22,14,,,,
52,up,James Brown,I Got You (I Feel Good),74,23,37,,,,
53,-,Khalid,Young Dumb & Broke,-,39,15,,,,
54,-,Ali Gatie,I'm Sorry,-,9,6,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),51,13,38,,,,
56,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,12,54,,,,
57,-,Boney M.,Brown Girl In the Ring,-,6,31,,,,
58,-,The Pointer Sisters,He's So Shy,-,43,7,,,,
59,-,The Weeknd,In Your Eyes,-,15,5,41,2020-03-22,12,2020-03-29
60,-,Miele,Night Rhythm,-,34,7,,,,
61,-,"Oran ""Juice"" Jones",The Rain,-,49,5,,,,
62,-,Stevie B,Because I Love You (Postman Song),-,62,2,,,,
63,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,45,2,,,,
64,-,TLC,Diggin' On You,-,14,64,,,,
65,down,Silver Convention,Fly Robin Fly,62,25,18,,,,
66,-,Atlantic Starr,Masterpiece,-,31,10,,,,
67,-,SZA,Snooze,-,9,53,,,,
68,down,Alicia Keys,Fallin',27,10,105,,,,
69,-,Mariah Carey,Vision of Love,-,6,154,,,,
70,-,Lionel Richie,Truly,-,49,15,,,,
71,-,"Usher, 21 Savage & Summer Walker",Good Good,-,5,22,,,,
72,-,Miguel,Sure Thing,-,31,24,,,,
73,-,Sade,Smooth Operator,-,19,91,,,,
74,down,The Weather Girls,It's Raining Men,26,9,61,,,,
75,-,Mariah Carey,Someday,-,6,143,,,,
76,-,Kool & The Gang,Ladies' Night,-,15,5,,,,
77,-,Lionel Richie,My Destiny,-,55,4,,,,
78,-,The Weeknd,Starboy (Live),-,37,22,,,,
79,-,Cameo,Word Up,-,12,94,,,,
80,-,Gladys Knight,Licence to Kill (Live),-,32,32,,,,
81,-,Heatwave,Boogie Nights,-,22,14,,,,
82,-,Michael Jackson,Rockin' Robin,-,27,4,,,,
83,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,12,3,,,,
84,up,Gabrielle,When a Woman,87,22,47,,,,
85,-,Janet Jackson,Black Cat,-,8,71,,,,
86,-,Lizzo,Special (feat. SZA),-,20,8,,,,
87,-,Chris Brown,Yeah 3X,-,34,11,,,,
88,-,Big Jey,Baby Calma (Calm Down - Spanish Version),-,15,3,,,,
89,down,Mary Wells,My Guy,52,20,22,,,,
90,-,Prince,The Most Beautiful Girl in the World,-,4,95,,,,
91,-,Anita Ward,Ring My Bell,-,11,68,,,,
92,-,SWV,Right Here / Human Nature Duet,-,15,77,,,,
93,-,Dakota Moon,A Promise I Make,-,52,15,,,,
94,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,19,2,,,,
95,-,Mariah Carey,Love Takes Time,-,4,91,,,,
96,-,UMI & V,wherever u r,-,5,10,,,,
97,-,Mariah Carey,One Sweet Day,-,9,42,,,,
98,-,Deon Estus,Heaven Help Me,-,13,7,,,,
99,-,Sister Sledge,We Are Family,-,31,6,,,,
100,-,Jackson 5,Never Can Say Goodbye,-,11,37,,,,
